WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
ETD-001-01,"EuroTrend - Hardwood Tilt'n'Turn Window - Double Glazed",4Clr/16/4Clr,"4mm Clear / 16mm Air Gap / 4mm Clear",TNT,2.400,0.39,0.41,0.1
ETD-001-02,"EuroTrend - Hardwood Tilt'n'Turn Window - Double Glazed",4GyLiteII/16/4Clr,"4mm GrayLite II / 16mm Air Gap / 4mm Clear",TNT,2.400,0.15,0.08,0.1
ETD-001-03,"EuroTrend - Hardwood Tilt'n'Turn Window - Double Glazed",4Clr/16Ar/4Clr,"4mm Clear / 16mm Argon Gap / 4mm Clear",TNT,2.300,0.4,0.41,0.1
ETD-001-04,"EuroTrend - Hardwood Tilt'n'Turn Window - Double Glazed",4Clr/16Ar/4ET,"4mm Clear / 16mm Argon Gap / 4mm EnergyTech",TNT,1.900,0.37,0.38,0.1
ETD-001-05,"EuroTrend - Hardwood Tilt'n'Turn Window - Double Glazed",4Clr/16Ar/4SB70XL,"4mm Clear / 16mm Argon Gap / 4mm SolarBan 70XL",TNT,1.800,0.2,0.32,0.1
ETD-001-06,"EuroTrend - Hardwood Tilt'n'Turn Window - Double Glazed",4SolT/16Ar/4ETGy,"4mm SolTech / 16mm Argon Gap / 4mm EnergyTech Grey",TNT,1.800,0.23,0.16,0.1
ETD-001-07,"EuroTrend - Hardwood Tilt'n'Turn Window - Double Glazed",4GyLiteII/16Ar/4ET,"4mm GrayLite II / 16mm Argon Gap / 4mm EnergyTech",TNT,1.900,0.12,0.08,0.1
ETD-001-09,"EuroTrend - Hardwood Tilt'n'Turn Window - Double Glazed","IG + Clr 4/18Ar/4","AGG Insulglass + Clear 4/18Ar/4",TNT,1.800,0.3,0.4,0.1
ETD-001-12,"EuroTrend - Hardwood Tilt'n'Turn Window - Double Glazed","IG + Clr 6/14Ar/6","AGG Insulglass + Clear 6/14Ar/6",TNT,1.800,0.29,0.39,0.1
ETD-002-01,"EuroTrend - Hardwood Tilt'n'Turn Window - Triple Glazed",4Clr/8Ar/4Clr/8Ar/4Clr,"4mm Clear / 8mm Argon Gap / 4mm Clear / 8mm Argon Gap /4mm Clear",TNT,1.700,0.33,0.34,0.1
ETD-002-02,"EuroTrend - Hardwood Tilt'n'Turn Window - Triple Glazed",4SB70XL/8Ar/4Clr/8Ar/4ET,"4mm SolarBan 70XL / 8mm Argon Gap / 4mm Clear / 8mm Argon Gap / 4mm EnergyTech",TNT,1.600,0.13,0.27,0.1
ETD-002-03,"EuroTrend - Hardwood Tilt'n'Turn Window - Triple Glazed",4ET/8Ar/4Clr/8Ar/4ET,"4mm EnergyTech / 8mm Argon Gap / 4mm Clear / 8mm Argon Gap /4mm EnergyTech",TNT,1.600,0.29,0.32,0.1
