WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
PRO-002-01,"Premi Door - Double Glazed",5Clr/14/5Clr,"5mm Clear / 14mm Air Gap / 5mm Clear",SD,2.400,0.46,0.5,0.07
PRO-002-02,"Premi Door - Double Glazed",5EG/14/5Clr,"5mm EverGreen / 14mm Air Gap / 5mm Clear",SD,2.400,0.29,0.41,0.07
PRO-002-03,"Premi Door - Double Glazed",5Clr/14Ar/5Clr,"5mm Clear / 14mm Argon Gap / 5mm Clear",SD,2.300,0.46,0.5,0.07
PRO-002-04,"Premi Door - Double Glazed",5EG/14Ar/5Clr,"5mm EverGreen / 14mm Argon Gap / 5mm Clear",SD,2.300,0.29,0.41,0.07
PRO-002-05,"Premi Door - Double Glazed",5Clr/14/5EA,"5mm Clear / 14mm Air Gap / 5mm Energy Advantage",SD,1.900,0.43,0.46,0.07
PRO-002-06,"Premi Door - Double Glazed",5EG/14/5EA,"5mm EverGreen / 14mm Air Gap / 5mm Evergreen",SD,1.900,0.26,0.38,0.07
PRO-002-07,"Premi Door - Double Glazed",5Clr/14Ar/5EA,"5mm Clear / 14mm Argon Gap / 5mm Energy Advantage",SD,1.800,0.43,0.46,0.07
PRO-002-08,"Premi Door - Double Glazed",5EG/14Ar/5EA,"5mm EverGreen / 14mm Argon Gap / 5mm Evergreen",SD,1.800,0.26,0.38,0.07
PRO-002-25,"Premi Door - Double Glazed w Aluminium Spacer","SOLOS OE SV 7.52/16Ar/4","SOLOS OptEma SecurView 7.52/16Ar/4",SD,1.700,0.35,0.49,0.07
PRO-002-26,"Premi Door - Double Glazed w Aluminium Spacer","SOLOS OE Acu 6.5/16Ar/4","SOLOS OptEma Acoustic 6.5/16Ar/4",SD,1.700,0.35,0.49,0.07
PRO-002-27,"Premi Door - Double Glazed w Aluminium Spacer","SOLOS OE PrvPTk 6.38/16Ar/4","SOLOS OptEma PrivacyProTeka 6.38/16Ar/4",SD,1.700,0.35,0.49,0.07
