WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
YBW-001-01,"AK50 Awning Window - Double Glazed",6Clr/12Ar/6LE,"6mm Clear / 12mm Argon Gap / 6mm CSG Triple LowE Clear",AWN,3.600,0.28,0.37,0.01
YBW-001-02,"AK50 Awning Window - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",AWN,4.400,0.48,0.48,0.01
YBW-002-01,"AK80 Sliding Window - Double Gazed",6Clr/12Ar/6LE,"6mm Clear / 12mm Argon Gap / 6mm CSG Triple LowE Clear",SW,3.600,0.28,0.37,0.08
YBW-002-02,"AK80 Sliding Window - Double Gazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",SW,4.400,0.48,0.48,0.08
YBW-003-01,"AK120 Sliding Door - Double Gazed",6Clr/12Ar/6LE,"6mm Clear / 12mm Argon Gap / 6mm CSG Triple LowE Clear",SD,3.000,0.34,0.51,0.02
YBW-003-02,"AK120 Sliding Door - Double Gazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",SD,4.000,0.63,0.67,0.02
YBW-001-03,"AK50 Awning Window - Double Glazed",5Clr/12/5LoE,"5mm Clear / 12 Air Gap / 5mm Low-E",AWN,3.930,0.46,0.45,0.01
YBW-001-04,"AK50 Awning Window - Double Glazed",5Clr/12Ar/5LoE,"5mm Clear / 12 Argon Gap / 5mm Low-E",AWN,3.786,0.46,0.45,0.01
YBW-001-05,"AK50 Awning Window - Double Glazed",5Clr/12/5Clr,"5mm Clear / 12 Air Gap / 5mm Clear",AWN,4.393,0.49,0.49,0.01
YBW-001-06,"AK50 Awning Window - Double Glazed",5Clr/12/5Gy,"5mm Clear / 12 Air Gap / 5mm Grey",AWN,4.393,0.48,0.37,0.01
YBW-002-03,"AK80 Sliding Window - Double Gazed",5Clr/9/5LoE,"5mm Clear / 9mm Air Gap / 5mm Low-E",SW,3.676,0.53,0.56,0.08
YBW-002-04,"AK80 Sliding Window - Double Gazed",5Clr/9Ar/5LoE,"5mm Clear / 9mm Argon Gap / 5mm Low-E",SW,3.443,0.55,0.57,0.08
YBW-002-05,"AK80 Sliding Window - Double Gazed",5Clr/9/5Clr,"5mm Clear / 9mm Air Gap / 5mm Clear",SW,4.210,0.59,0.61,0.08
YBW-002-06,"AK80 Sliding Window - Double Gazed",5Clr/9/5Gy,"5mm Clear / 9mm Air Gap / 5mm Grey",SW,4.210,0.54,0.47,0.08
YBW-002-07,"AK80 Sliding Window - Double Gazed",5Clr/6/5LoE,"5mm Clear / 6mm Air Gap / 5mm Low-E",SW,3.991,0.55,0.57,0.08
YBW-002-08,"AK80 Sliding Window - Double Gazed",5Clr/6Ar/5LoE,"5mm Clear / 6mm Argon Gap / 5mm Low-E",SW,3.711,0.55,0.57,0.08
YBW-002-09,"AK80 Sliding Window - Double Gazed",5Clr/6/5Clr,"5mm Clear / 6mm Air Gap / 5mm Clear",SW,4.415,0.59,0.61,0.08
YBW-002-10,"AK80 Sliding Window - Double Gazed",5Clr/6/5Gy,"5mm Clear / 6mm Air Gap / 5mm Grey",SW,4.415,0.54,0.47,0.08
YBW-004-01,"Thermally Broken Awning Window - Double Glazed",5Clr/12/5LoE,"5mm Clear / 12 Air Gap / 5mm Low-E",AWN,2.879,0.41,0.41,0.07
YBW-004-02,"Thermally Broken Awning Window - Double Glazed",5Clr/12Ar/5LoE,"5mm Clear / 12 Argon Gap / 5mm Low-E",AWN,2.741,0.41,0.41,0.07
YBW-004-03,"Thermally Broken Awning Window - Double Glazed",5Clr/12/5Clr,"5mm Clear / 12 Air Gap / 5mm",AWN,3.326,0.44,0.45,0.07
YBW-004-04,"Thermally Broken Awning Window - Double Glazed",5Clr/12/5Gy,"5mm Clear / 12 Air Gap / 5mm Grey",AWN,3.326,0.41,0.34,0.07
