WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
YKR-001-01,"Thermally Broken Casement Window - Double Glazed",5Clr/9/5Clr,"5mm Clear / 9mm Air Gap / 5mm Clear",CAS,3.700,0.45,0.45,0.4
YKR-001-02,"Thermally Broken Casement Window - Double Glazed",5Clr/9Ar/5Clr,"5mm Clear / 9mm Argon Gap / 5mm Clear",CAS,3.600,0.45,0.45,0.4
YKR-001-03,"Thermally Broken Casement Window - Double Glazed",5Clr/9/6FGn,"5mm Clear / 9mm Air Gap / 6mm Green (22)",CAS,3.700,0.39,0.38,0.4
YKR-001-04,"Thermally Broken Casement Window - Double Glazed",5Clr/9/6EUGy,"5mm Clear / 9mm Air Gap / 6mm Euro Grey (58)",CAS,3.700,0.38,0.22,0.4
YKR-001-05,"Thermally Broken Casement Window - Double Glazed",5Clr/9Ar/6FGn,"5mm Clear / 9mm Argon Gap / 6mm Green (22)",CAS,3.600,0.39,0.38,0.4
YKR-001-06,"Thermally Broken Casement Window - Double Glazed",5Clr/9Ar/6YRE0138,"5mm Clear / 9mm Argon Gap / 6mm YRE0138 Low-E",CAS,3.100,0.3,0.19,0.4
YKR-001-07,"Thermally Broken Casement Window - Double Glazed",6Clr/9/6Clr,"6mm Clear / 9mm Air Gap / 6mm Clear",CAS,3.700,0.44,0.45,0.4
YKR-001-08,"Thermally Broken Casement Window - Double Glazed",5Clr/12/5Clr,"5mm Clear / 12mm Air Gap / 5mm Clear",CAS,3.700,0.45,0.45,0.4
YKR-001-09,"Thermally Broken Casement Window - Double Glazed",5Clr/12/6YRE0138,"5mm Clear / 12mm Air Gap / 6mm YRE0138 Low-E",CAS,3.200,0.3,0.19,0.4
YKR-001-10,"Thermally Broken Casement Window - Double Glazed",5Clr/12/6EUGy,"5mm Clear / 12mm Air Gap / 6mm Euro Grey (58)",CAS,3.700,0.39,0.22,0.4
YKR-001-11,"Thermally Broken Casement Window - Double Glazed",5Clr/12Ar/6YCE0156,"5mm Clear / 12mm Argon Gap / 6mm YCE0156 Low-E",CAS,3.100,0.36,0.27,0.4
YKR-001-12,"Thermally Broken Casement Window - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",CAS,3.700,0.44,0.45,0.4
YKR-001-13,"Thermally Broken Casement Window - Double Glazed",6Clr/12Ar/6YCE0156,"6mm Clear / 12mm Argon Gap / 6mm YCE0156 Low-E",CAS,3.100,0.35,0.27,0.4
YKR-001-14,"Thermally Broken Casement Window - Double Glazed",6Clr/12Ar/6EUGy,"6mm Clear / 12mm Argon Gap / 6mm Euro Grey (58)",CAS,3.700,0.38,0.22,0.4
YKR-001-15,"Thermally Broken Casement Window - Double Glazed",6SolT/12/6Clr,"6mm SolTech / 12mm Air Gap/ 6mm Clear",CAS,3.200,0.28,0.32,0.4
YKR-001-16,"Thermally Broken Casement Window - Double Glazed",6ETGn/12/6Clr,"6mm EnergyTech Green / 12mm Air Gap/ 6mm Clear",CAS,3.200,0.26,0.35,0.4
YKR-001-17,"Thermally Broken Casement Window - Double Glazed","6CLSKN163 II/12/6Clr","6mm Cool-Lite SKN II 163 / 12mm Air Gap/ 6mm Clear",CAS,3.000,0.2,0.32,0.4
YKR-001-18,"Thermally Broken Casement Window - Double Glazed",6ETGn/12Ar/6Clr,"6mm EnergyTech Green / 12mm Argon Gap / 6mm Clear",CAS,3.000,0.25,0.35,0.4
YKR-001-19,"Thermally Broken Casement Window - Double Glazed",6SolT/12Ar/6Clr,"6mm SolTech / 12mm Argon Gap / 6mm Clear",CAS,3.000,0.28,0.32,0.4
YKR-001-20,"Thermally Broken Casement Window - Double Glazed","6CLSKN163 II/12Ar/6Clr","6mm Cool-Lite SKN II 163 / 12mm Argon Gap / 6mm Clear",CAS,2.900,0.2,0.32,0.4
YKR-002-01,"Aluminium Awning Window - Double Glazed",5Clr/9/5Clr,"5mm Clear / 9mm Air Gap / 5mm Clear",AWN,4.500,0.48,0.47,0.1
YKR-002-02,"Aluminium Awning Window - Double Glazed",5Clr/9Ar/5Clr,"5mm Clear / 9mm Argon Gap / 5mm Clear",AWN,4.400,0.48,0.47,0.1
YKR-002-03,"Aluminium Awning Window - Double Glazed",5Clr/9/6FGn,"5mm Clear / 9mm Air Gap / 6mm Green (22)",AWN,4.500,0.41,0.39,0.1
YKR-002-04,"Aluminium Awning Window - Double Glazed",5Clr/9/6EUGy,"5mm Clear / 9mm Air Gap / 6mm Euro Grey (58)",AWN,4.500,0.41,0.23,0.1
