WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
AIR-001-01,"Aluminium awning Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",AWN,5.100,0.49,0.48,0.03
AIR-001-02,"Aluminium awning Window - Double Glazed",3Clr/6/4Clr,"3mm Clear / 6mm Air Gap / 4mm Clear",AWN,5.100,0.48,0.48,0.03
AIR-001-03,"Aluminium awning Window - Double Glazed",3Clr/6/4ET,"3mm Clear / 6mm Air Gap / 4mm Energy Tech",AWN,4.700,0.45,0.44,0.03
AIR-001-04,"Aluminium awning Window - Double Glazed",3Clr/8/3Clr,"3mm Clear / 8mm Air Gap / 3mm Clear",AWN,4.900,0.49,0.48,0.03
AIR-001-05,"Aluminium awning Window - Double Glazed",3Clr/8/3ET,"3mm Clear / 8mm Air Gap / 3mm Energy Tech",AWN,4.500,0.45,0.44,0.03
AIR-001-06,"Aluminium awning Window - Double Glazed",3SpGn/8/3ET,"3mm SuperGreen / 8mm Air Gap / 3mm Energy Tech",AWN,4.500,0.31,0.38,0.03
AIR-001-07,"Aluminium awning Window - Double Glazed",4SpGn/6/3Clr,"4mm SuperGreen / 6mm Air Gap / 3mm Clear",AWN,5.100,0.31,0.4,0.03
AIR-001-08,"Aluminium awning Window - Double Glazed",4SpGn/6/4Clr,"4mm SuperGreen / 6mm Air Gap / 4mm Clear",AWN,5.000,0.31,0.4,0.03
AIR-001-09,"Aluminium awning Window - Double Glazed",4SpGn/6/4ET,"4mm SuperGreen / 6mm Air Gap / 4mm Energy Tech",AWN,4.700,0.28,0.36,0.03
AIR-001-10,"Aluminium awning Window - Double Glazed",4Clr/8/3Clr,"4mm Clear / 8mm Air Gap / 3mm Clear",AWN,5.000,0.48,0.48,0.03
AIR-001-11,"Aluminium awning Window - Double Glazed",4SpGn/8/3Clr,"4mm SuperGreen / 8mm Air Gap / 3mm Clear",AWN,5.000,0.31,0.4,0.03
AIR-001-12,"Aluminium awning Window - Double Glazed",4Clr/8/4ET,"4mm Clear / 8mm Air Gap / 4mm Energy Tech",AWN,4.500,0.44,0.44,0.03
AIR-001-13,"Aluminium awning Window - Double Glazed",4SpGn/8/4Clr,"4mm SuperGreen / 8mm Air Gap / 4mm Clear",AWN,4.900,0.31,0.4,0.03
AIR-001-14,"Aluminium awning Window - Double Glazed",5Clr/6/5Clr,"5mm Clear / 6mm Air Gap / 5mm Clear",AWN,5.100,0.46,0.47,0.03
AIR-001-15,"Aluminium awning Window - Double Glazed",5SpGn/6/5Clr,"5mm SuperGreen / 6mm Air Gap / 5mm Clear",AWN,5.100,0.31,0.39,0.03
AIR-001-16,"Aluminium awning Window - Double Glazed",5Clr/6/5ET,"5mm Clear / 6mm Air Gap / 5mm Energy Tech",AWN,4.700,0.44,0.44,0.03
AIR-002-01,"Aluminium awning Window - Single Glazed",3Clr,"3mm Clear",AWN,6.700,0.63,0.62,0.03
AIR-002-02,"Aluminium awning Window - Single Glazed",4SpGn,"4mm SuperGreen",AWN,6.700,0.43,0.51,0.03
AIR-002-03,"Aluminium awning Window - Single Glazed",5Clr,"5mm Clear",AWN,6.600,0.61,0.61,0.03
AIR-002-04,"Aluminium awning Window - Single Glazed",5SpGn,"5mm SuperGreen",AWN,6.600,0.43,0.5,0.03
AIR-002-05,"Aluminium awning Window - Single Glazed",6SpGn,"6mm SuperGreen",AWN,6.600,0.39,0.45,0.03
AIR-002-06,"Aluminium awning Window - Single Glazed",6.38Clr,"6.38mm Clear Laminate",AWN,6.600,0.59,0.61,0.03
AIR-002-07,"Aluminium awning Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",AWN,5.200,0.39,0.41,0.03
AIR-002-08,"Aluminium awning Window - Single Glazed",5Gy,"5mm Grey",AWN,6.500,0.46,0.33,0.03
AIR-002-09,"Aluminium awning Window - Single Glazed",4Sn,"4mm Sunergy",AWN,5.500,0.46,0.48,0.03
AIR-002-10,"Aluminium awning Window - Single Glazed",4PbG,"4mm Planibel G",AWN,5.200,0.54,0.57,0.03
AIR-003-01,"Aluminium Double Hung Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",DH,4.700,0.57,0.58,3.49
AIR-003-02,"Aluminium Double Hung Window - Double Glazed",3Clr/6/4Clr,"3mm Clear / 6mm Air Gap / 4mm Clear",DH,4.700,0.56,0.58,3.49
AIR-003-03,"Aluminium Double Hung Window - Double Glazed",3Clr/6/4ET,"3mm Clear / 6mm Air Gap / 4mm Energy Tech",DH,4.300,0.52,0.53,3.49
AIR-003-04,"Aluminium Double Hung Window - Double Glazed",3Clr/8/3Clr,"3mm Clear / 8mm Air Gap / 3mm Clear",DH,4.600,0.57,0.58,3.49
AIR-003-05,"Aluminium Double Hung Window - Double Glazed",3Clr/8/3ET,"3mm Clear / 8mm Air Gap / 3mm Energy Tech",DH,4.100,0.52,0.53,3.49
AIR-003-06,"Aluminium Double Hung Window - Double Glazed",3SpGn/8/3ET,"3mm SuperGreen / 8mm Air Gap / 3mm Energy Tech",DH,4.100,0.35,0.45,3.49
AIR-003-07,"Aluminium Double Hung Window - Double Glazed",4SpGn/6/3Clr,"4mm SuperGreen / 6mm Air Gap / 3mm Clear",DH,4.700,0.35,0.48,3.49
AIR-003-08,"Aluminium Double Hung Window - Double Glazed",4SpGn/6/4Clr,"4mm SuperGreen / 6mm Air Gap / 4mm Clear",DH,4.700,0.35,0.48,3.49
AIR-003-09,"Aluminium Double Hung Window - Double Glazed",4SpGn/6/4ET,"4mm SuperGreen / 6mm Air Gap / 4mm Energy Tech",DH,4.300,0.32,0.44,3.49
