WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
WAS-001-01,"48mm Aluminium Sliding Window - Single Glazed",3Clr,"3mm Clear",SW,6.500,0.77,0.79,0.13
WAS-001-02,"48mm Aluminium Sliding Window - Single Glazed",4Clr,"4mm Clear",SW,6.400,0.75,0.78,0.13
WAS-001-03,"48mm Aluminium Sliding Window - Single Glazed",4EG,"4mm EverGreen",SW,6.400,0.51,0.65,0.13
WAS-001-04,"48mm Aluminium Sliding Window - Single Glazed",6.38DLam,"6.38mm Laminate",SW,6.300,0.72,0.78,0.13
WAS-001-05,"48mm Aluminium Sliding Window - Single Glazed",6.38CP,"6.38mm ComfortPlus",SW,4.500,0.46,0.52,0.13
WAS-001-06,"48mm Aluminium Sliding Window - Single Glazed",4Gy,"4mm Grey",SW,6.400,0.59,0.49,0.13
WAS-001-07,"48mm Aluminium Sliding Window - Single Glazed",6EVClr,"6mm EVantage Clear",SW,4.700,0.57,0.6,0.13
WAS-001-08,"48mm Aluminium Sliding Window - Single Glazed",6EVSpGn,"6mm EVantage SuperGreen",SW,4.700,0.34,0.43,0.13
WAS-001-09,"48mm Aluminium Sliding Window - Single Glazed",6EVGy,"6mm EVantage Grey",SW,4.700,0.37,0.28,0.13
WAS-001-10,"48mm Aluminium Sliding Window - Single Glazed",6EVBIGn,"6mm EVantage BIueGreen",SW,4.700,0.41,0.5,0.13
WAS-001-11,"48mm Aluminium Sliding Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",SW,4.500,0.61,0.72,0.13
WAS-001-12,"48mm Aluminium Sliding Window - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",SW,4.500,0.45,0.34,0.13
WAS-001-13,"48mm Aluminium Sliding Window - Single Glazed",6.38CPGn,"6.38mm ComfortPlus Green",SW,4.500,0.46,0.63,0.13
WAS-002-01,"48mm Direct Aluminium Sliding Window - Double Glazed",3Clr/6/2003,"3mm Clear / 6mm Air Gap / 3mm Clear",SW,4.000,0.68,0.71,0.13
WAS-003-01,"48mm Aluminium Sliding Window - Double Glazed",4Clr/8/4Clr,"4mm Clear / 8mm Air Gap / 4mm Clear",SW,4.100,0.62,0.66,0.13
WAS-003-02,"48mm Aluminium Sliding Window - Double Glazed",4EG/8/4Clr,"4mm EverGreen / 8mm Air Gap / 4mm Clear",SW,4.100,0.39,0.55,0.13
WAS-003-03,"48mm Aluminium Sliding Window - Double Glazed",4EG/10/4EA,"4mm EverGreen / 10mm Air Gap / 4mm Energy Advantage",SW,3.400,0.35,0.5,0.13
WAS-004-01,"300 Series Aluminium Sliding Window - Double Glazed",4Clr/8/4Clr,"4mm Clear / 8mm Air Gap / 4mm Clear",SW,4.000,0.62,0.66,0.78
