WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
SSW-001-01,"100 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",3Clr,"3mm Clear",SW,6.200,0.74,0.76,0.89
SSW-001-02,"100 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",5SG,"5mm SuperGreen",SW,6.300,0.51,0.63,0.89
SSW-001-03,"100 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",6Clr,"6mm Clear",SW,6.100,0.71,0.75,0.89
SSW-001-04,"100 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",6AB,"6mm Solar Bronze",SW,6.300,0.45,0.45,0.89
SSW-001-05,"100 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",4ET,"4mm EnergyTech",SW,4.300,0.63,0.71,0.89
SSW-001-06,"100 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",6.38CP,"6.38mm Comfort Plus",SW,4.400,0.45,0.5,0.89
SSW-001-07,"100 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",4Clr,"4mm Clear",SW,6.200,0.74,0.76,0.89
SSW-001-08,"100 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",4Gy,"4mm Grey",SW,6.200,0.58,0.47,0.89
SSW-001-09,"100 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",5Clr,"5mm Clear",SW,6.100,0.72,0.76,0.89
SSW-001-10,"100 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",5Gy,"5mm Grey",SW,6.100,0.54,0.41,0.89
SSW-001-11,"100 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",5ET,"5mm EnergyTech",SW,4.300,0.61,0.7,0.89
SSW-001-12,"100 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",6Gy,"6mm Grey",SW,6.100,0.51,0.36,0.89
SSW-001-13,"100 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",6ET,"6mm EnergyTech",SW,4.300,0.61,0.7,0.89
SSW-001-14,"100 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",6.38Sx,"6.38mm Saflex",SW,6.000,0.69,0.76,0.89
SSW-001-15,"100 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",6.38SxGy,"6.38mm Saflex Grey",SW,6.000,0.54,0.36,0.89
SSW-001-16,"100 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",6.38CPClr,"6.38mm ComfortPlus Clear",SW,4.300,0.6,0.7,0.89
SSW-003-01,"100 SERIES - ALUMINIUM DOUBLE HUNG WINDOW - SINGLE GLAZED",3Clr,"3mm Clear",DH,6.300,0.74,0.76,0.3
SSW-003-02,"100 SERIES - ALUMINIUM DOUBLE HUNG WINDOW - SINGLE GLAZED",5SG,"5mm SuperGreen",DH,6.200,0.5,0.62,0.3
SSW-003-03,"100 SERIES - ALUMINIUM DOUBLE HUNG WINDOW - SINGLE GLAZED",6Clr,"6mm Clear",DH,6.200,0.71,0.75,0.3
SSW-003-04,"100 SERIES - ALUMINIUM DOUBLE HUNG WINDOW - SINGLE GLAZED",6AB,"6mm Arctic Blue",DH,6.200,0.45,0.45,0.3
SSW-003-05,"100 SERIES - ALUMINIUM DOUBLE HUNG WINDOW - SINGLE GLAZED",4ET,"4mm Energy Tech",DH,4.500,0.62,0.7,0.3
SSW-003-06,"100 SERIES - ALUMINIUM DOUBLE HUNG WINDOW - SINGLE GLAZED",6.38CP,"6.38mm Comfort Plus",DH,4.400,0.44,0.5,0.3
SSW-003-07,"100 SERIES - ALUMINIUM DOUBLE HUNG WINDOW - SINGLE GLAZED",4Clr,"4mm Clear",DH,6.200,0.73,0.76,0.3
SSW-003-08,"100 SERIES - ALUMINIUM DOUBLE HUNG WINDOW - SINGLE GLAZED",4Gy,"4mm Grey",DH,6.200,0.57,0.47,0.3
SSW-003-09,"100 SERIES - ALUMINIUM DOUBLE HUNG WINDOW - SINGLE GLAZED",5Clr,"5mm Clear",DH,6.200,0.71,0.75,0.3
SSW-003-10,"100 SERIES - ALUMINIUM DOUBLE HUNG WINDOW - SINGLE GLAZED",5Gy,"5mm Grey",DH,6.200,0.53,0.4,0.3
SSW-003-11,"100 SERIES - ALUMINIUM DOUBLE HUNG WINDOW - SINGLE GLAZED",5ET,"5mm EnergyTech",DH,4.400,0.61,0.69,0.3
SSW-003-12,"100 SERIES - ALUMINIUM DOUBLE HUNG WINDOW - SINGLE GLAZED",6Gy,"6mm Grey",DH,6.200,0.5,0.35,0.3
SSW-003-13,"100 SERIES - ALUMINIUM DOUBLE HUNG WINDOW - SINGLE GLAZED",6ET,"6mm EnergyTech",DH,4.400,0.6,0.69,0.3
SSW-003-14,"100 SERIES - ALUMINIUM DOUBLE HUNG WINDOW - SINGLE GLAZED",6.38Sx,"6.38mm Saflex",DH,6.100,0.69,0.75,0.3
SSW-003-15,"100 SERIES - ALUMINIUM DOUBLE HUNG WINDOW - SINGLE GLAZED",6.38SxGy,"6.38mm Saflex Grey",DH,6.100,0.53,0.36,0.3
SSW-003-16,"100 SERIES - ALUMINIUM DOUBLE HUNG WINDOW - SINGLE GLAZED",6.38CPClr,"6.38mm ComfortPlus Clear",DH,4.400,0.59,0.69,0.3
SSW-004-01,"200 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",3Clr,"3mm Clear",AWN,6.500,0.6,0.6,0.6
SSW-004-03,"200 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",6Clr,"6mm Clear",AWN,6.400,0.58,0.6,0.6
SSW-004-06,"200 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",4ET,"4mm Energy Tech",AWN,5.100,0.52,0.56,0.6
SSW-004-10,"200 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",4Clr,"4mm Clear",AWN,6.500,0.6,0.6,0.6
SSW-004-11,"200 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",4Gy,"4mm Grey",AWN,6.500,0.48,0.38,0.6
SSW-004-12,"200 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",5Clr,"5mm Clear",AWN,6.500,0.59,0.6,0.6
SSW-004-13,"200 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",5Gy,"5mm Grey",AWN,6.500,0.45,0.32,0.6
SSW-004-14,"200 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",5ET,"5mm EnergyTech",AWN,5.100,0.51,0.55,0.6
SSW-004-15,"200 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",6Gy,"6mm Grey",AWN,6.400,0.42,0.28,0.6
SSW-004-16,"200 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",6ET,"6mm EnergyTech",AWN,5.100,0.5,0.55,0.6
SSW-004-17,"200 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",6.38Sx,"6.38mm Saflex Laminate Clear",AWN,6.400,0.57,0.6,0.6
SSW-004-18,"200 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",6.38SxGy,"6.38mm Saflex Laminate Grey",AWN,6.400,0.45,0.28,0.6
SSW-004-19,"200 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",6.38CPClr,"6.38mm ComfortPlus Clear",AWN,5.000,0.49,0.55,0.6
SSW-005-01,"200 SERIES - ALUMINIUM CASEMENT WINDOW - SINGLE GLAZED",3Clr,"3mm Clear",CAS,6.100,0.6,0.59,0.12
SSW-005-02,"200 SERIES - ALUMINIUM CASEMENT WINDOW - SINGLE GLAZED",5SG,"5mm SuperGreen",CAS,6.100,0.41,0.48,0.12
SSW-005-03,"200 SERIES - ALUMINIUM CASEMENT WINDOW - SINGLE GLAZED",6Clr,"6mm Clear",CAS,6.000,0.6,0.63,0.12
SSW-005-04,"200 SERIES - ALUMINIUM CASEMENT WINDOW - SINGLE GLAZED",6AB,"6mm Arctic Blue",CAS,6.000,0.37,0.35,0.12
SSW-005-05,"200 SERIES - ALUMINIUM CASEMENT WINDOW - SINGLE GLAZED",10Clr,"10mm Clear",CAS,5.900,0.53,0.56,0.12
SSW-005-06,"200 SERIES - ALUMINIUM CASEMENT WINDOW - SINGLE GLAZED",4ET,"4mm Energy Tech",CAS,4.700,0.5,0.54,0.12
SSW-005-07,"200 SERIES - ALUMINIUM CASEMENT WINDOW - SINGLE GLAZED",6.38CP,"6.38mm Comfort Plus",CAS,4.600,0.36,0.39,0.12
SSW-005-08,"200 SERIES - ALUMINIUM CASEMENT WINDOW - SINGLE GLAZED",8.76ExCnGn,"8.76mm EX Laminate Green",CAS,4.600,0.3,0.39,0.12
SSW-005-09,"200 SERIES - ALUMINIUM CASEMENT WINDOW - SINGLE GLAZED",4Clr,"4mm Clear",CAS,6.100,0.59,0.59,0.12
SSW-005-10,"200 SERIES - ALUMINIUM CASEMENT WINDOW - SINGLE GLAZED",4Gy,"4mm Grey",CAS,6.100,0.47,0.37,0.12
SSW-005-11,"200 SERIES - ALUMINIUM CASEMENT WINDOW - SINGLE GLAZED",4ET,"4mm EnergyTech",CAS,4.700,0.5,0.54,0.12
SSW-005-12,"200 SERIES - ALUMINIUM CASEMENT WINDOW - SINGLE GLAZED",5Clr,"5mm Clear",CAS,6.000,0.58,0.58,0.12
SSW-005-13,"200 SERIES - ALUMINIUM CASEMENT WINDOW - SINGLE GLAZED",5Gy,"5mm Grey",CAS,6.000,0.43,0.31,0.12
SSW-005-14,"200 SERIES - ALUMINIUM CASEMENT WINDOW - SINGLE GLAZED",5ET,"5mm EnergyTech",CAS,4.700,0.49,0.54,0.12
SSW-005-15,"200 SERIES - ALUMINIUM CASEMENT WINDOW - SINGLE GLAZED",6Gy,"6mm Grey",CAS,6.000,0.41,0.27,0.12
SSW-005-16,"200 SERIES - ALUMINIUM CASEMENT WINDOW - SINGLE GLAZED",6ET,"6mm EnergyTech",CAS,4.600,0.49,0.54,0.12
SSW-005-17,"200 SERIES - ALUMINIUM CASEMENT WINDOW - SINGLE GLAZED",6.38Sx,"6.38mm Saflex",CAS,6.000,0.55,0.58,0.12
SSW-005-18,"200 SERIES - ALUMINIUM CASEMENT WINDOW - SINGLE GLAZED",6.38SxGy,"6.38mm Saflex Grey",CAS,6.000,0.44,0.28,0.12
SSW-005-19,"200 SERIES - ALUMINIUM CASEMENT WINDOW - SINGLE GLAZED",6.38CPClr,"6.38mm ComfortPlus Clear",CAS,4.600,0.48,0.54,0.12
SSW-006-01,"200 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",4Clr,"4mm Clear",SD,6.200,0.73,0.76,2.47
SSW-006-02,"200 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",5SG,"5mm SuperGreen",SD,6.200,0.48,0.6,2.47
SSW-006-03,"200 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",6Clr,"6mm Clear",SD,6.200,0.71,0.75,2.47
SSW-006-04,"200 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",6AB,"6mm Arctic Blue",SD,6.200,0.43,0.43,2.47
SSW-006-05,"200 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",10Clr,"10mm Clear",SD,6.100,0.64,0.71,2.47
SSW-006-06,"200 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",4ET,"4mm EnergyTech",SD,4.400,0.62,0.7,2.47
SSW-006-07,"200 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",6.38CP,"6.38mm ComfortPlus",SD,4.400,0.43,0.49,2.47
SSW-006-08,"200 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",4Gy,"4mm Grey",SD,6.200,0.57,0.47,2.47
SSW-006-09,"200 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",5Clr,"5mm Clear",SD,6.200,0.71,0.75,2.47
SSW-006-10,"200 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",5Gy,"5mm Grey",SD,6.200,0.53,0.4,2.47
SSW-006-11,"200 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",5ET,"5mm EnergyTech",SD,4.400,0.61,0.69,2.47
SSW-006-12,"200 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",6Gy,"6mm Grey",SD,6.200,0.5,0.35,2.47
SSW-006-13,"200 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",6ET,"6mm EnergyTech",SD,4.400,0.6,0.69,2.47
SSW-006-14,"200 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",6.38Sx,"6.38mm Saflex",SD,6.100,0.69,0.75,2.47
SSW-006-15,"200 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",6.38SxGy,"6.38mm Saflex Grey",SD,6.100,0.53,0.36,2.47
SSW-006-16,"200 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",6.38CPClr,"6.38mm ComfortPlus Clear",SD,4.400,0.59,0.7,2.47
SSW-007-07,"200 SERIES - ALUMINIUM AWNING WINDOW - DOUBLE GLAZED",3Clr/12Ar/3,"3mm Clear / 12mm Argon Gap / 3mm Clear",AWN,4.300,0.54,0.54,0.6
SSW-007-08,"200 SERIES - ALUMINIUM AWNING WINDOW - DOUBLE GLAZED",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",AWN,4.300,0.54,0.54,0.6
SSW-007-09,"200 SERIES - ALUMINIUM AWNING WINDOW - DOUBLE GLAZED",4Gy/10Ar/4Clr,"4mm Grey / 10mm Argon Gap / 4mm Clear",AWN,4.300,0.4,0.34,0.6
SSW-007-10,"200 SERIES - ALUMINIUM AWNING WINDOW - DOUBLE GLAZED",4ET/10Ar/4Clr,"4mm EnergyTech / 10mm Argon Gap / 4mm Clear",AWN,3.700,0.46,0.5,0.6
SSW-007-11,"200 SERIES - ALUMINIUM AWNING WINDOW - DOUBLE GLAZED",5Clr/8Ar/5Clr,"5mm Clear / 8mm Argon Gap / 5mm Clear",AWN,4.400,0.51,0.53,0.6
SSW-007-12,"200 SERIES - ALUMINIUM AWNING WINDOW - DOUBLE GLAZED",5Gy/8Ar/5Clr,"5mm Grey / 8mm Argon Gap / 5mm Clear",AWN,4.400,0.36,0.28,0.6
SSW-007-13,"200 SERIES - ALUMINIUM AWNING WINDOW - DOUBLE GLAZED",5ET/8Ar/5Clr,"5mm EnergyTech / 8mm Argon Gap / 5mm Clear",AWN,3.800,0.45,0.49,0.6
SSW-007-14,"200 SERIES - ALUMINIUM AWNING WINDOW - DOUBLE GLAZED",6Clr/6ClrAr/6Clr,"6mm Clear / 6mm Argon Gap / 6mm Clear",AWN,4.500,0.51,0.53,0.6
SSW-007-15,"200 SERIES - ALUMINIUM AWNING WINDOW - DOUBLE GLAZED",6Gy/6ClrAr/6Clr,"6mm Grey / 6mm Argon Gap / 6mm Clear",AWN,4.500,0.34,0.25,0.6
SSW-007-16,"200 SERIES - ALUMINIUM AWNING WINDOW - DOUBLE GLAZED",6ET/6ClrAr/6Clr,"6mm EnergyTech / 6mm Argon Gap / 6mm Clear",AWN,4.000,0.44,0.49,0.6
SSW-008-01,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",3Clr/12/3Clr,"3mm Clear / 12mm Air Gap / 3mm Clear",CAS,4.200,0.54,0.54,0.12
SSW-008-02,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",3Clr/12/3ET,"3mm Clear / 12mm Air Gap / 3mm Energy Tech",CAS,3.700,0.5,0.5,0.12
SSW-008-03,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",5Clr/8/5AET,"5mm Clear / 8mm Argon Gap / 5mm Energy Tech",CAS,3.900,0.48,0.49,0.12
SSW-008-04,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",5SG/8/5ET,"5mm SuperGreen / 8mm Air Gap / 5mm Energy Tech",CAS,3.900,0.31,0.4,0.12
SSW-008-05,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",5Clr/8Ar/5ET,"5mm Clear / 8 Argon Gap / 5mm Energy Tech",CAS,3.700,0.48,0.49,0.12
SSW-008-06,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",5SG/8Ar/5ET,"5mm Super Green / 8mm Argon Gap / 5mm Energy Tech",CAS,3.700,0.3,0.4,0.12
SSW-008-07,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",3Clr/12Ar/3,"3mm Clear / 12mm Argon Gap / 3mm Clear",CAS,4.100,0.53,0.54,0.12
SSW-008-08,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",CAS,4.100,0.53,0.54,0.12
SSW-008-09,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",4Gy/10Ar/4Clr,"4mm Grey / 10mm Argon Gap / 4mm Clear",CAS,4.100,0.4,0.33,0.12
SSW-008-10,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",4ET/10Ar/4Clr,"6mm EnergyTech / 10mm Argon Gap / 4mm Clear",CAS,3.600,0.46,0.5,0.12
SSW-008-11,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",5Clr/8Ar/5Clr,"5mm Clear / 8mm Argon Gap / 5mm Clear",CAS,4.200,0.51,0.53,0.12
SSW-008-12,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",5Gy/8Ar/5Clr,"5mm Grey / 8mm Argon Gap / 5mm Clear",CAS,4.200,0.36,0.28,0.12
SSW-008-13,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",5ET/8Ar/5Clr,"5mm EnergyTech / 8mm Argon Gap / 5mm Clear",CAS,3.700,0.44,0.49,0.12
