WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
ALS-001-01,"76mm ViewMax DoubleHung Window - Single Glazed",4Clr,"4mm Optifloat Clear",DH,6.500,0.66,0.68,3.5
ALS-001-02,"76mm ViewMax DoubleHung Window - Single Glazed",6.38CPClr,"6.38mm Comfort Plus Clear",DH,4.300,0.53,0.62,3.5
ALS-001-03,"76mm ViewMax DoubleHung Window - Single Glazed",6.38CPGn,"6.38mm Comfort Plus Green",DH,4.300,0.39,0.54,3.5
ALS-001-04,"76mm ViewMax DoubleHung Window - Single Glazed",6.38CPGy,"6.38mm Comfort Plus Grey",DH,4.300,0.39,0.3,3.5
ALS-001-05,"76mm ViewMax DoubleHung Window - Single Glazed",6.38CPNtrl,"6.38mm Comfort Plus Neutral",DH,4.300,0.4,0.45,3.5
ALS-001-06,"76mm ViewMax DoubleHung Window - Single Glazed",6.38Lam,"6.38mm Clear Laminate",DH,6.400,0.62,0.67,3.5
ALS-001-07,"76mm ViewMax DoubleHung Window - Single Glazed",6AB,"6mm Arctic Blue",DH,5.900,0.4,0.4,3.5
ALS-001-08,"76mm ViewMax DoubleHung Window - Single Glazed",6EcAd,"6mm Eclipse Advantage Clear",DH,4.500,0.48,0.5,3.5
ALS-001-09,"76mm ViewMax DoubleHung Window - Single Glazed",6EcAdBlGn,"6mm Eclipse Advantage Blue Green",DH,4.500,0.35,0.43,3.5
ALS-001-10,"76mm ViewMax DoubleHung Window - Single Glazed",6EcAdBz,"6mm Eclipse Advantage Bronze",DH,4.500,0.35,0.29,3.5
ALS-001-11,"76mm ViewMax DoubleHung Window - Single Glazed",6EcAdEAB,"6mm Eclipse Advantage Arctic Blue",DH,4.400,0.28,0.29,3.5
ALS-001-12,"76mm ViewMax DoubleHung Window - Single Glazed",6ECAdEG,"6mm Eclipse Advantage EverGreen",DH,4.500,0.29,0.36,3.5
ALS-001-13,"76mm ViewMax DoubleHung Window - Single Glazed",6EcAdGy,"6mm Eclipse Advantage Grey",DH,4.800,0.32,0.24,3.5
ALS-001-14,"76mm ViewMax DoubleHung Window - Single Glazed",6EG,"6mm EverGreen",DH,6.300,0.4,0.5,3.5
ALS-001-15,"76mm ViewMax DoubleHung Window - Single Glazed",6SpGy,"6mm Super Grey",DH,5.900,0.27,0.06,3.5
ALS-001-16,"76mm ViewMax DoubleHung Window - Single Glazed",10.38GyLam,"10.38mm Grey Laminate",DH,6.300,0.46,0.31,3.5
ALS-001-17,"76mm ViewMax DoubleHung Window - Single Glazed",6.38GyLam,"6.38mm Grey Laminate",DH,6.400,0.49,0.32,3.5
ALS-001-18,"76mm ViewMax DoubleHung Window - Single Glazed",6Gy,"6mm Grey",DH,6.500,0.46,0.32,3.5
ALS-002-01,"76mm ViewMax DoubleHung Window - Double Glazed",4Clr/8/4Clr,"4mm Optifloat Clear/8 Air/4mm Optifloat Clear",DH,4.300,0.58,0.61,3.5
ALS-002-02,"76mm ViewMax DoubleHung Window - Double Glazed",4Clr/8/4EA,"4mm Optifloat Clear/8 Air/4mm Energy Advantage Low E",DH,3.800,0.54,0.56,3.5
ALS-002-03,"76mm ViewMax DoubleHung Window - Double Glazed",5EG/8/4Clr,"5mm Evergreen/8 Air/4mm Optifloat Clear",DH,4.300,0.37,0.5,3.5
ALS-002-04,"76mm ViewMax DoubleHung Window - Double Glazed",5EG/8/4EA,"5mm Evergreen/8 Air/4mm Energy Advantage Low E",DH,3.800,0.33,0.46,3.5
ALS-002-05,"76mm ViewMax DoubleHung Window - Double Glazed",6TS21/6/4EA,"6mm TS21/6mm Air/4mm Energy Advantage Low E",DH,4.000,0.16,0.11,3.5
ALS-002-06,"76mm ViewMax DoubleHung Window - Double Glazed",6TS21/6/4Clr,"6mm TS21/6mm Air/4mm Optifloat Clear",DH,4.300,0.18,0.12,3.5
ALS-002-07,"76mm ViewMax DoubleHung Window - Double Glazed","LB ClrSI 6.38/6/4","Viridian LightBridge Clear SI 6.38/6/4",DH,3.600,0.42,0.59,3.5
ALS-002-08,"76mm ViewMax DoubleHung Window - Double Glazed","LB GySI 6.38/6/4","Viridian LightBridge Grey SI 6.38/6/4",DH,3.600,0.29,0.28,3.5
ALS-002-09,"76mm ViewMax DoubleHung Window - Double Glazed","LB ClrPrvSI 6.38/6/4","Viridian LightBridge Clear Privacy SI 6.38/6/4",DH,3.600,0.35,0.44,3.5
ALS-002-14,"76mm ViewMax DoubleHung Window - Double Glazed","SOLOS OE Acu 6.5/6/4","SOLOS OptEma Acoustic 6.5/6/4",DH,3.600,0.44,0.59,3.5
ALS-002-15,"76mm ViewMax DoubleHung Window - Double Glazed","SOLOS OE Prv WhtT PTek 6.38/6/4","SOLOS OptEma Privacy White Translucent Proteka 6.38/6/4",DH,3.600,0.36,0.45,3.5
ALS-002-16,"76mm ViewMax DoubleHung Window - Double Glazed","SOLOS OE Prv PTek 6.38/6/4","SOLOS OptEma Privacy ProTeka 6.38/6/4",DH,3.600,0.44,0.59,3.5
ALS-002-17,"76mm ViewMax DoubleHung Window - Double Glazed","SOLOS OE Clr 6/6/4","SOLOS OptEma Clear 6/6/4",DH,3.700,0.46,0.6,3.5
ALS-002-18,"76mm ViewMax DoubleHung Window - Double Glazed","SOLOS OE Gy 4/8/4","SOLOS OptEma Grey 4/8/4",DH,3.400,0.34,0.38,3.5
ALS-002-19,"76mm ViewMax DoubleHung Window - Double Glazed","SOLOS OE Clr 4/8/4","SOLOS OptEma Clear 4/8/4",DH,3.400,0.47,0.6,3.5
ALS-003-01,"76mm ViewMax Sliding Window - Double Glazed",4Clr/8/4Clr,"4mm Optifloat Clear/8 Air/4mm Optifloat Clear",SW,4.100,0.6,0.64,0.07
ALS-003-02,"76mm ViewMax Sliding Window - Double Glazed",4Clr/8/4EA,"4mm Optifloat Clear/8 Air/4mm Energy Advantage Low E",SW,3.600,0.56,0.58,0.07
ALS-003-04,"76mm ViewMax Sliding Window - Double Glazed",5EG/8/4Clr,"5mm Evergreen/8 Air/4mm Clear",SW,4.100,0.39,0.52,0.07
