WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
BGC-001-01,"Aluminium 2 Lite Sliding Window - Single Glazed",4GryPl,"4mm Planabel Grey",SW,6.700,0.69,0.7,0.41
BGC-001-03,"Aluminium 2 Lite Sliding Window - Single Glazed",4BluPl,"4mm Planabel Blue",SW,6.700,0.43,0.41,0.41
BGC-001-05,"Aluminium 2 Lite Sliding Window - Single Glazed","4Clr Sngy","4mm Clear Sunergy",SW,5.300,0.53,0.59,0.41
BGC-001-06,"Aluminium 2 Lite Sliding Window - Single Glazed",5GryPl,"5mm Planabel Grey",SW,6.600,0.57,0.43,0.41
BGC-001-07,"Aluminium 2 Lite Sliding Window - Single Glazed",5GrnPl,"5mm Planabel Grey",SW,6.600,0.53,0.65,0.41
BGC-001-08,"Aluminium 2 Lite Sliding Window - Single Glazed",5BrzPl,"5mm Planabel Bronze",SW,6.600,0.6,0.48,0.41
BGC-001-09,"Aluminium 2 Lite Sliding Window - Single Glazed",5Supgry,"5mm Super Grey",SW,6.600,0.33,0.11,0.41
BGC-001-10,"Aluminium 2 Lite Sliding Window - Single Glazed",6GryPl,"6mm Planabel Grey",SW,6.700,0.56,0.38,0.41
BGC-001-11,"Aluminium 2 Lite Sliding Window - Single Glazed",6GrnPl,"6mm Planabel Green",SW,6.700,0.53,0.63,0.41
BGC-001-12,"Aluminium 2 Lite Sliding Window - Single Glazed",6BluPl,"6mm Planabel Blue",SW,6.700,0.39,0.3,0.41
BGC-001-13,"Aluminium 2 Lite Sliding Window - Single Glazed",6BrzPl,"6mm Planabel Bronze",SW,6.700,0.59,0.43,0.41
BGC-001-14,"Aluminium 2 Lite Sliding Window - Single Glazed",6Clr,"6mm Clear",SW,6.700,0.74,0.76,0.41
BGC-001-15,"Aluminium 2 Lite Sliding Window - Single Glazed",6SuprGry,,SW,6.700,0.33,0.07,0.41
BGC-001-16,"Aluminium 2 Lite Sliding Window - Single Glazed",6GrnPanasap,"6mm Green Panasap",SW,6.700,0.51,0.6,0.41
BGC-001-17,"Aluminium 2 Lite Sliding Window - Single Glazed","6Clr Sngy","6mm Sunergy Clear",SW,5.300,0.54,0.58,0.41
BGC-001-18,"Aluminium 2 Lite Sliding Window - Single Glazed","6Grn Sngy","6mm Sunergy Green",SW,5.300,0.39,0.48,0.41
BGC-001-19,"Aluminium 2 Lite Sliding Window - Single Glazed","6Brz Sngy","6mm Sunergy Bronze",SW,5.200,0.43,0.35,0.41
