WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
ALF-002-01,"T70 Awning Window - Double Glazed",6Clr/12Ar/10.38ClrLam,"6mm Clear / 12mm Argon Gap / 10.38mm Clear Laminate",AWN,3.148,0.37,0.37,0.01
ALF-002-02,"T70 Awning Window - Double Glazed",6LoE/12Ar/10.38ClrLam,"6mm Double Low-E  / 12mm Argon Gap / 10.38mm Clear Laminate",AWN,2.655,0.13,0.19,0.01
ALF-002-03,"T70 Awning Window - Double Glazed",5LoE/12Ar/10.38ClrLam,"5mm Double Low-E  / 12mm Argon Gap / 10.38mm Clear Laminate",AWN,2.668,0.16,0.22,0.01
ALF-002-04,"T70 Awning Window - Double Glazed",5Clr/12Ar/10.38ClrLam,"5mm Clear  / 12mm Argon Gap / 10.38mm Clear Laminate",AWN,3.150,0.37,0.37,0.01
ALF-002-05,"T70 Awning Window - Double Glazed",6LoE/12Ar/6Clr,"6mm Double Low-E  / 12mm Argon Gap / 6mm Clear",AWN,2.665,0.13,0.2,0.01
ALF-002-06,"T70 Awning Window - Double Glazed",6LoE/12Ar/6Gy,"6mm Double Low-E  / 12mm Argon Gap / 6mm LightGrey",AWN,2.665,0.13,0.14,0.01
ALF-002-07,"T70 Awning Window - Double Glazed",5Clr/12Ar/5Clr,"5mm Clear  / 12mm Argon Gap / 5mm Clear",AWN,3.176,0.39,0.39,0.01
ALF-002-08,"T70 Awning Window - Double Glazed",5LoE/12Ar/5Clr,"5mm Double Low-E  / 12mm Argon Gap / 5mm Clear",AWN,2.676,0.16,0.23,0.01
ALF-003-01,"T120 Sliding Door - Double Glazed",6Clr/12Ar/10.38ClrLam,"6mm Clear / 12mm Air Gap / 10.38mm Clear Laminate",SD,3.121,0.5,0.53,0.02
ALF-003-02,"T120 Sliding Door - Double Glazed",6LoE/12Ar/10.38ClrLam,"6mm Double Low-E / 12mm Air Gap / 10.38mm Clear Laminate",SD,2.395,0.16,0.27,0.02
ALF-003-03,"T120 Sliding Door - Double Glazed",5LoE/12Ar/10.38ClrLam,"5mm Double Low-E / 12mm Air Gap / 10.38mm Clear Laminate",SD,2.414,0.2,0.31,0.02
ALF-003-04,"T120 Sliding Door - Double Glazed",5Clr/12Ar/10.38ClrLam,"5mm Clear / 12mm Air Gap / 10.38mm Clear Laminate",SD,3.123,0.51,0.54,0.02
ALF-003-05,"T120 Sliding Door - Double Glazed",6LoE/12Ar/6Clr,"6mm Double Low-E / 12mm Air Gap / 6mm Clear ",SD,2.411,0.16,0.28,0.02
ALF-003-06,"T120 Sliding Door - Double Glazed",6LoE/12Ar/6Gy,"6mm Double Low-E / 12mm Air Gap / 6mm LightGrey",SD,2.411,0.16,0.21,0.02
ALF-003-07,"T120 Sliding Door - Double Glazed",5Clr/12Ar/5Clr,"5mm Clear / 12mm Air Gap / 5mm Clear",SD,3.162,0.54,0.56,0.02
ALF-003-08,"T120 Sliding Door - Double Glazed",5LoE/12Ar/5Clr,"5mm Double Low-E / 12mm Air Gap / 5mm Clear",SD,2.433,0.21,0.33,0.02
ALF-001-01,"70 Series Sliding Window - Double Glazed",6Clr/6Ar/10.38ClrLam,"6mm Clear / 6mm Argon Gap / 10.38mm Clear Laminate",SW,4.862,0.47,0.49,4.49
ALF-001-02,"70 Series Sliding Window - Double Glazed",6LoE/6Ar/10.38ClrLam,"6mm Double Low-E  / 6mm Argon Gap / 10.38mm Clear Laminate",SW,4.336,0.17,0.25,4.49
ALF-001-03,"70 Series Sliding Window - Double Glazed",5LoE/6Ar/10.38ClrLam,"5mm Double Low-E  / 6mm Argon Gap / 10.38mm Clear Laminate",SW,4.356,0.21,0.29,4.49
ALF-001-04,"70 Series Sliding Window - Double Glazed",5Clr/6Ar/10.38ClrLam,"5mm Clear  / 6mm Argon Gap / 10.38mm Clear Laminate",SW,4.871,0.48,0.49,4.49
ALF-001-05,"70 Series Sliding Window - Double Glazed",6Clr/10Ar/6Clr,"6mm Clear  / 10mm Argon Gap /6mm Clear",SW,4.732,0.51,0.52,4.49
ALF-001-06,"70 Series Sliding Window - Double Glazed",6LoE/10Ar/6Clr,"6mm Double Low-E  / 10mm Argon Gap / 6mm Clear",SW,4.064,0.17,0.26,4.49
ALF-001-07,"70 Series Sliding Window - Double Glazed",6LoE/10Ar/6Gy,"6mm Double Low-E  / 10mm Argon Gap / 6mm LightGrey",SW,4.064,0.16,0.19,4.49
ALF-001-08,"70 Series Sliding Window - Double Glazed",5Clr/10Ar/5Clr,"5mm Clear  / 10mm Argon Gap / 5mm Clear",SW,4.750,0.51,0.52,4.49
ALF-001-09,"70 Series Sliding Window - Double Glazed",5LoE/10Ar/5Clr,"5mm Double Low-E  / 10mm Argon Gap / 5mm Clear",SW,4.090,0.21,0.3,4.49
ALF-001-10,"70 Series Sliding Window - Double Glazed",5LoE/10Ar/5Gy,"5mm Double Low-E  / 10mm Argon Gap / 5mm LightGrey",SW,4.090,0.2,0.23,4.49
