WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
CPT-001-01,"9026 Apollo Awning - Single Glazed",4Clr,"4mm Clear",AWN,6.600,0.62,0.62,0.22
CPT-001-02,"9026 Apollo Awning - Single Glazed",5Clr,"5mm Clear",AWN,6.500,0.6,0.61,0.22
CPT-001-03,"9026 Apollo Awning - Single Glazed",5Gy,"5mm Grey",AWN,6.500,0.46,0.33,0.22
CPT-001-04,"9026 Apollo Awning - Single Glazed",6.38Sx,"6.38mm Saflex Clear",AWN,6.400,0.58,0.61,0.22
CPT-001-06,"9026 Apollo Awning - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",AWN,5.100,0.38,0.27,0.22
CPT-001-07,"9026 Apollo Awning - Single Glazed","6EVan Gy","6mm Evantage Grey",AWN,5.300,0.32,0.22,0.22
CPT-001-08,"9026 Apollo Awning - Single Glazed",6ET,"6mm EnergyTech",AWN,5.200,0.51,0.56,0.22
CPT-001-09,"9026 Apollo Awning - Single Glazed",6SolT,"6mm SolTech",AWN,5.200,0.4,0.44,0.22
CPT-001-10,"9026 Apollo Awning - Single Glazed",6Ssol,"6mm Stopsol",AWN,6.500,0.42,0.26,0.22
CPT-001-11,"9026 Apollo Awning - Single Glazed",5ET,"5mm EnergyTech",AWN,5.200,0.52,0.56,0.22
CPT-001-12,"9026 Apollo Awning - Single Glazed",6.38Clr,"6.38mm Clear Laminate",AWN,6.500,0.57,0.61,0.22
CPT-001-13,"9026 Apollo Awning - Single Glazed",6.38TLam,"6.38mm Translucent Laminate",AWN,6.500,0.5,0.46,0.22
CPT-002-01,"9026 Apollo Awning - Double Glazed",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",AWN,4.400,0.55,0.56,0.22
CPT-002-02,"9026 Apollo Awning - Double Glazed",4Gy/10Ar/4Clr,"4mm Grey / 10mm Argon Gap / 4mm Clear",AWN,4.400,0.42,0.34,0.22
CPT-002-03,"9026 Apollo Awning - Double Glazed",4Clr/10Ar/4ET,"4mm Clear / 10mm Argon Gap / 4mm EnergyTech",AWN,3.800,0.52,0.52,0.22
CPT-002-04,"9026 Apollo Awning - Double Glazed",6.38CPGy/8Ar/4Clr,"6.38mm ComfortPlus Grey / 8mm Argon Gap / 4mm Clear",AWN,3.900,0.33,0.24,0.22
CPT-002-05,"9026 Apollo Awning - Double Glazed",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",AWN,4.300,0.55,0.56,0.22
CPT-002-06,"9026 Apollo Awning - Double Glazed",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",AWN,4.300,0.55,0.56,0.22
CPT-002-07,"9026 Apollo Awning - Double Glazed",4Gy/12Ar/4Clr,"4mm Grey / 12mm Argon Gap / 4mm Clear",AWN,4.300,0.41,0.34,0.22
CPT-002-08,"9026 Apollo Awning - Double Glazed",4Clr/12Ar/4ET,"4mm Clear / 12mm Argon Gap / 4mm EnergyTech",AWN,3.700,0.52,0.52,0.22
CPT-002-09,"9026 Apollo Awning - Double Glazed",6.38CPGy/12Ar/4Clr,"6.38mm ComfortPlus Grey / 12mm Argon Gap / 4mm Clear",AWN,3.700,0.32,0.24,0.22
CPT-002-10,"9026 Apollo Awning - Double Glazed","SOLOS OE Prv PTk 6.38/12Ar/4","SOLOS OptEma Privacy ProTeka 6.38/12Ar/4",AWN,3.500,0.41,0.54,0.22
