WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
ALU-001-01,"IDEAL 4000 Casement - Double Glazed",6.38CPClr/12Ar/6Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 6mm Clear",CAS,1.700,0.31,0.37,0.2
ALU-001-02,"IDEAL 4000 Casement - Double Glazed",6ET/12Ar/6Clr,"6mm EnergyTech / 12mm Argon Gap / 6mm Clear",CAS,1.700,0.32,0.37,0.2
ALU-001-03,"IDEAL 4000 Casement - Double Glazed",6EVClr/12Ar/6Clr,"6mm Evantage Clear / 12mm Argon Gap / 6mm Clear",CAS,1.700,0.29,0.31,0.2
ALU-001-04,"IDEAL 4000 Casement - Double Glazed",6Sn/12Ar/6Clr,"6mm Sunergy Clear / 12mm Argon Gap / 6mm Clear",CAS,1.800,0.27,0.3,0.2
ALU-001-05,"IDEAL 4000 Casement - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",CAS,2.100,0.37,0.4,0.2
ALU-002-01,"IDEAL 4000 Awning - Double Glazed",6.38CPClr/12Ar/6Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 6mm Clear",AWN,1.700,0.31,0.37,0.2
ALU-002-02,"IDEAL 4000 Awning - Double Glazed",6ET/12Ar/6Clr,"6mm EnergyTech / 12mm Argon Gap / 6mm Clear",AWN,1.700,0.32,0.37,0.2
ALU-002-03,"IDEAL 4000 Awning - Double Glazed",6EVClr/12Ar/6Clr,"6mm Evantage Clear / 12mm Argon Gap / 6mm Clear",AWN,1.700,0.29,0.31,0.2
ALU-002-04,"IDEAL 4000 Awning - Double Glazed",6Sn/12Ar/6Clr,"6mm Sunergy Clear / 12mm Argon Gap / 6mm Clear",AWN,1.800,0.27,0.3,0.2
ALU-002-05,"IDEAL 4000 Awning - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",AWN,2.100,0.37,0.4,0.2
ALU-004-01,"easy-slide - Double Glazed",6.38CPClr/10Ar/6Clr,"6.38mm ComfortPlus Clear / 10mm Argon Gap / 6mm Clear",SW,2.100,0.37,0.44,0.3
ALU-004-02,"easy-slide - Double Glazed",6ET/10Ar/6Clr,"6mm EnergyTech / 10mm Argon Gap / 6mm Clear",SW,2.100,0.38,0.43,0.3
ALU-004-03,"easy-slide - Double Glazed",6EVClr/10Ar/6Clr,"6mm Evantage Clear / 10mm Argon Gap / 6mm Clear",SW,2.200,0.35,0.37,0.3
ALU-004-04,"easy-slide - Double Glazed",6Sn/10Ar/6Clr,"6mm Sunergy Clear / 10mm Argon Gap / 6mm Clear",SW,2.300,0.32,0.36,0.3
ALU-004-05,"easy-slide - Double Glazed",6Clr/10Ar/6Clr,"6mm Clear / 10mm Argon Gap / 6mm Clear",SW,2.600,0.44,0.47,0.3
ALU-005-01,"multi-slide - Double Glazed",6.38CPClr/10Ar/6Clr,"6.38mm ComfortPlus Clear / 10mm Argon Gap / 6mm Clear",SD,1.900,0.44,0.53,1
ALU-005-02,"multi-slide - Double Glazed",6ET/10Ar/6Clr,"6mm EnergyTech / 10mm Argon Gap / 6mm Clear",SD,1.900,0.45,0.53,1
ALU-005-03,"multi-slide - Double Glazed",6EVClr/10Ar/6Clr,"6mm Evantage Clear / 10mm Argon Gap / 6mm Clear",SD,1.900,0.41,0.45,1
ALU-005-04,"multi-slide - Double Glazed",6Sn/10Ar/6Clr,"6mm Sunergy Clear / 10mm Argon Gap / 6mm Clear",SD,2.000,0.38,0.44,1
ALU-005-05,"multi-slide - Double Glazed",6Clr/10Ar/6Clr,"6mm Clear / 10mm Argon Gap / 6mm Clear",SD,2.500,0.52,0.57,1
PRO-002-01,"Premi Door - Double Glazed",5Clr/14/5Clr,"5mm Clear / 14mm Air Gap / 5mm Clear",SD,2.400,0.46,0.5,0.07
PRO-002-02,"Premi Door - Double Glazed",5EG/14/5Clr,"5mm EverGreen / 14mm Air Gap / 5mm Clear",SD,2.400,0.29,0.41,0.07
PRO-002-03,"Premi Door - Double Glazed",5Clr/14Ar/5Clr,"5mm Clear / 14mm Argon Gap / 5mm Clear",SD,2.300,0.46,0.5,0.07
PRO-002-04,"Premi Door - Double Glazed",5EG/14Ar/5Clr,"5mm EverGreen / 14mm Argon Gap / 5mm Clear",SD,2.300,0.29,0.41,0.07
PRO-002-05,"Premi Door - Double Glazed",5Clr/14/5EA,"5mm Clear / 14mm Air Gap / 5mm Energy Advantage",SD,1.900,0.43,0.46,0.07
PRO-002-06,"Premi Door - Double Glazed",5EG/14/5EA,"5mm EverGreen / 14mm Air Gap / 5mm Evergreen",SD,1.900,0.26,0.38,0.07
PRO-002-07,"Premi Door - Double Glazed",5Clr/14Ar/5EA,"5mm Clear / 14mm Argon Gap / 5mm Energy Advantage",SD,1.800,0.43,0.46,0.07
PRO-002-08,"Premi Door - Double Glazed",5EG/14Ar/5EA,"5mm EverGreen / 14mm Argon Gap / 5mm Evergreen",SD,1.800,0.26,0.38,0.07
PRO-002-25,"Premi Door - Double Glazed w Aluminium Spacer","SOLOS OE SV 7.52/16Ar/4","SOLOS OptEma SecurView 7.52/16Ar/4",SD,1.700,0.35,0.49,0.07
PRO-002-26,"Premi Door - Double Glazed w Aluminium Spacer","SOLOS OE Acu 6.5/16Ar/4","SOLOS OptEma Acoustic 6.5/16Ar/4",SD,1.700,0.35,0.49,0.07
PRO-002-27,"Premi Door - Double Glazed w Aluminium Spacer","SOLOS OE PrvPTk 6.38/16Ar/4","SOLOS OptEma PrivacyProTeka 6.38/16Ar/4",SD,1.700,0.35,0.49,0.07
PRO-002-28,"Premi Door - Double Glazed w Aluminium Spacer","SOLOS OE SV 7.52/12Ar/6","SOLOS OptEma SecurView 7.52/12Ar/6",SD,1.700,0.35,0.49,0.07
PRO-002-29,"Premi Door - Double Glazed w Aluminium Spacer","SOLOS OE Acu 6.5/12Ar/6","SOLOS OptEma Acoustic 6.5/12Ar/6",SD,1.700,0.35,0.48,0.07
PRO-002-30,"Premi Door - Double Glazed w Aluminium Spacer","SOLOS OE PrvPTk 6.38/12Ar/6","SOLOS OptEma PrivacyProTeka 6.38/12Ar/6",SD,1.700,0.35,0.49,0.07
PRO-002-31,"Premi Door - Double Glazed w Aluminium Spacer","SOLOS OE Gy 6/12Ar/6","SOLOS OptEma Grey 6/12Ar/6",SD,1.700,0.22,0.23,0.07
PRO-002-32,"Premi Door - Double Glazed w Aluminium Spacer","SOLOS OE Clr 6/12Ar/6","SOLOS OptEma Clear 6/12Ar/6",SD,1.700,0.37,0.49,0.07
PRO-002-33,"Premi Door - Double Glazed w Aluminium Spacer","SOLOS OE Gy 4/16Ar/4","SOLOS OptEma Grey 4/16Ar/4",SD,1.700,0.27,0.31,0.07
PRO-002-34,"Premi Door - Double Glazed w Aluminium Spacer","SOLOS OE Clr 4/16Ar/4","SOLOS OptEma Clear 4/16Ar/4",SD,1.700,0.38,0.5,0.07
PRO-003-01,"Premi Line Stacker Door- Double Glazed",5Clr/14/5Clr,"5mm Clear / 14mm Air Gap / 5mm Clear",SD,2.700,0.51,0.55,0.07
PRO-003-02,"Premi Line Stacker Door- Double Glazed",5EG/14/5Clr,"5mm EverGreen / 14mm Air Gap / 5mm Clear",SD,2.700,0.32,0.45,0.07
PRO-003-03,"Premi Line Stacker Door- Double Glazed",5Clr/14Ar/5Clr,"5mm Clear / 14mm Argon Gap / 5mm Clear",SD,2.600,0.51,0.55,0.07
PRO-003-04,"Premi Line Stacker Door- Double Glazed",5EG/14Ar/5Clr,"5mm EverGreen / 14mm Argon Gap / 5mm Clear",SD,2.600,0.32,0.45,0.07
PRO-003-05,"Premi Line Stacker Door- Double Glazed",5Clr/14/5EA,"5mm Clear / 14mm Air Gap / 5mm Energy Advantage",SD,2.200,0.48,0.51,0.07
PRO-003-06,"Premi Line Stacker Door- Double Glazed",5EG/14/5EA,"5mm EverGreen / 14mm Air Gap / 5mm Evergreen",SD,2.200,0.29,0.42,0.07
