WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
MAGI-001-01,"MagicSeal Secondary Glazing on Standard Industry Typical Aluminium Window - 15mm Offset",3Clr/15/3PG,"3mm Clear / 15mm Air Gap / 3mm PlexiGlass",SW,3.700,0.71,0.77,5
MAGI-001-02,"MagicSeal Secondary Glazing on Standard Industry Typical Aluminium Window - 15mm Offset",3EG/15/3PG,"3mm Evergreen / 15mm Air Gap / 3mm PlexiGlass",SW,3.700,0.48,0.66,5
MAGI-002-01,"MagicSeal Secondary Glazing on Standard Industry Typical Aluminium Window - 60mm Offset",3Clr/60/3PG,"3mm Clear / 60mm Air Gap / 3mm PlexiGlass",SW,3.100,0.72,0.79,5
MAGI-002-02,"MagicSeal Secondary Glazing on Standard Industry Typical Aluminium Window - 60mm Offset",3EG/60/3PG,"3mm Evergreen / 60mm Air Gap / 3mm PlexiGlass",SW,3.100,0.48,0.67,5
MAGI-002-03,"MagicSeal Secondary Glazing on Standard Industry Typical Aluminium Window - 60mm Offset",3SpGy/60/3PG,"3mm Super Grey / 60mm Air Gap / 3mm PlexiGlass",SW,3.100,0.3,0.22,5
MAGI-003-01,"MagicSeal Secondary Glazing on Standard Industry Typical Aluminium Window - 8mm Offset",3Clr/8/3PG,"3mm Clear / 8mm Air Gap / 3mm PlexiGlass",SW,4.700,0.69,0.75,5
MAGI-003-02,"MagicSeal Secondary Glazing on Standard Industry Typical Aluminium Window - 8mm Offset",3EG/8/3PG,"3mm Evergreen / 8mm Air Gap / 3mm PlexiGlass",SW,4.700,0.47,0.64,5
MAGI-003-03,"MagicSeal Secondary Glazing on Standard Industry Typical Aluminium Window - 8mm Offset",3SpGy/8/3PG,"3mm Super Grey / 8mm Air Gap / 3mm PlexiGlass",SW,4.700,0.3,0.21,5
MAGI-003-04,"MagicSeal Secondary Glazing on Standard Industry Typical Aluminium Window - 8mm Offset",6.38CP/8/3PG,"6.38mm Comfort Plus / 8mm Air Gap / 3mm PlexiGlass",SW,4.000,0.6,0.69,5
MAGI-007-01,"MagicSeal Secondary Glazing on Standard Industry Typical Timber Window - 10mm Offset",3Clr/10/3PG,"3mm Clear / 10mm Air Gap / 3mm PlexiGlass",SW,3.000,0.62,0.67,5
MAGI-007-02,"MagicSeal Secondary Glazing on Standard Industry Typical Timber Window - 10mm Offset",3EG/10/3PG,"3mm Evergreen / 10mm Air Gap / 3mm PlexiGlass",SW,3.000,0.42,0.57,5
MAGI-007-03,"MagicSeal Secondary Glazing on Standard Industry Typical Timber Window - 10mm Offset",3SpGy/10/3PG,"3mm Super Grey / 10mm Air Gap / 3mm PlexiGlass",SW,3.000,0.27,0.19,5
MAGI-009-01,"MagicSeal Secondary Glazing on Standard Industry Typical Timber Window - 15mm Offset",3Clr/15/3PG,"3mm Clear / 15mm Air Gap / 3mm PlexiGlass",SW,2.700,0.68,0.74,5
MAGI-009-02,"MagicSeal Secondary Glazing on Standard Industry Typical Timber Window - 15mm Offset",3EG/15/3PG,"3mm Evergreen / 15mm Air Gap / 3mm PlexiGlass",SW,2.700,0.46,0.63,5
MAGI-009-03,"MagicSeal Secondary Glazing on Standard Industry Typical Timber Window - 15mm Offset",3SpGy/15/3PG,"3mm Super Grey / 15mm Air Gap / 3mm PlexiGlass",SW,2.700,0.29,0.21,5
MAGI-011-01,"MagicSeal Secondary Glazing on Standard Industry Typical Timber Window - 60mm Offset",3Clr/60/3PG,"3mm Clear / 60mm Air Gap / 3mm PlexiGlass",SW,2.600,0.68,0.74,5
MAGI-011-02,"MagicSeal Secondary Glazing on Standard Industry Typical Timber Window - 60mm Offset",3EG/60/3PG,"3mm Evergreen / 60mm Air Gap / 3mm PlexiGlass",SW,2.600,0.46,0.63,5
MAGI-011-03,"MagicSeal Secondary Glazing on Standard Industry Typical Timber Window - 60mm Offset",3SpGy/60/3PG,"3mm Super Grey / 60mm Air Gap / 3mm PlexiGlass",SW,2.600,0.28,0.21,5
MAGI-001-04,"MagicSeal Secondary Glazing on Standard Industry Typical Aluminium Window - 15mm Offset",3Clr/15/4.5PG,"3mm Clear / 15mm Air Gap / 3mm PlexiGlass",SW,3.578,0.68,0.74,5
MAGI-001-05,"MagicSeal Secondary Glazing on Standard Industry Typical Aluminium Window - 15mm Offset",3Clr/15/6PG,"3mm Clear / 15mm Air Gap / 6mm PlexiGlass",SW,3.514,0.68,0.74,5
MAGI-002-04,"MagicSeal Secondary Glazing on Standard Industry Typical Aluminium Window - 60mm Offset",3Clr/60/6PG,"3mm Clear / 60mm Air Gap / 6mm PlexiGlass",SW,2.903,0.68,0.74,5
MAGI-013-01,"MagicSeal Secondary Glazing on Standard Industry Typical Aluminium Window - 10mm Offset",3Clr/10/4.5PG,"3mm Clear / 10mm Air Gap / 4.5mm PlexiGlass",SW,3.728,0.68,0.74,5
MAGI-013-02,"MagicSeal Secondary Glazing on Standard Industry Typical Aluminium Window - 10mm Offset",3Clr/10/6PG,"3mm Clear / 10mm Air Gap / 6mm PlexiGlass",SW,3.660,0.68,0.74,5
MAGI-014-01,"MagicSeal Secondary Glazing on Standard Industry Typical Aluminium Window - 20mm Offset",3Clr/20/4.5PG,"3mm Clear / 20mm Air Gap / 4.5mm PlexiGlass",SW,3.545,0.68,0.74,5
MAGI-014-02,"MagicSeal Secondary Glazing on Standard Industry Typical Aluminium Window - 20mm Offset",3Clr/20/6PG,"3mm Clear / 20mm Air Gap / 6mm PlexiGlass",SW,3.476,0.68,0.74,5
MAGI-015-01,"MagicSeal Secondary Glazing on Standard Industry Typical Aluminium Window - 30mm Offset",3Clr/30/4.5PG,"3mm Clear / 30mm Air Gap / 4.5mm PlexiGlass",SW,3.462,0.68,0.74,5
MAGI-015-02,"MagicSeal Secondary Glazing on Standard Industry Typical Aluminium Window - 30mm Offset",3Clr/30/6PG,"3mm Clear / 30mm Air Gap / 6mm PlexiGlass",SW,3.394,0.68,0.74,5
MAGI-016-01,"MagicSeal Secondary Glazing on Standard Industry Typical Aluminium Window - 40mm Offset",3Clr/40/4.5PG,"3mm Clear / 40mm Air Gap / 4.5mm PlexiGlass",SW,3.131,0.68,0.74,5
MAGI-016-02,"MagicSeal Secondary Glazing on Standard Industry Typical Aluminium Window - 40mm Offset",3Clr/40/6PG,"3mm Clear / 40mm Air Gap / 6mm PlexiGlass",SW,3.119,0.68,0.74,5
MAGI-011-04,"MagicSeal Secondary Glazing on Standard Industry Typical Timber Window - 15mm Offset",3Clr/60/4.5Plexi,"3mm Clear / 60mm Air gap / 4.5mm PlexiGlas",SW,2.564,0.61,0.66,5
MAGI-020-01,"MagicSeal Secondary Glazing on Standard Industry Typical Timber Window - 50mm Offset",3Clr/50/4.5Plexi,"3mm Clear / 50mm Air gap / 4.5mm PlexiGlas",SW,2.570,0.61,0.66,5
MAGI-019-01,"MagicSeal Secondary Glazing on Standard Industry Typical Timber Window - 40mm Offset",3Clr/40/4.5Plexi,"3mm Clear / 40mm Air gap / 4.5mm PlexiGlas",SW,2.577,0.61,0.66,5
MAGI-018-01,"MagicSeal Secondary Glazing on Standard Industry Typical Timber Window - 30mm Offset",3Clr/30/4.5Plexi,"3mm Clear / 30mm Air gap / 4.5mm PlexiGlas",SW,2.595,0.61,0.66,5
MAGI-017-01,"MagicSeal Secondary Glazing on Standard Industry Typical Timber Window - 20mm Offset",3Clr/20/4.5Plexi,"3mm Clear / 20mm Air gap / 4.5mm PlexiGlas",SW,2.604,0.61,0.66,5
MAGI-009-04,"MagicSeal Secondary Glazing on Standard Industry Typical Timber Window - 15mm Offset",3Clr/15/4.5Plexi,"3mm Clear / 15mm Air gap / 4.5mm PlexiGlas",SW,2.615,0.61,0.66,5
MAGI-007-04,"MagicSeal Secondary Glazing on Standard Industry Typical Timber Window - 10mm Offset",3Clr/10/4.5Plexi,"3mm Clear / 10mm Air gap / 4.5mm PlexiGlas",SW,2.753,0.61,0.66,5
MAGI-011-05,"MagicSeal Secondary Glazing on Standard Industry Typical Timber Window - 15mm Offset",3Clr/60/6Plexi,"3mm Clear / 60mm Air gap / 6mm PlexiGlas",SW,2.506,0.61,0.66,5
MAGI-020-02,"MagicSeal Secondary Glazing on Standard Industry Typical Timber Window - 50mm Offset",3Clr/50/6Plexi,"3mm Clear / 50mm Air gap / 6mm PlexiGlas",SW,2.510,0.61,0.66,5
MAGI-019-02,"MagicSeal Secondary Glazing on Standard Industry Typical Timber Window - 40mm Offset",3Clr/40/6Plexi,"3mm Clear / 40mm Air gap / 6mm PlexiGlas",SW,2.520,0.61,0.66,5
MAGI-018-02,"MagicSeal Secondary Glazing on Standard Industry Typical Timber Window - 30mm Offset",3Clr/30/6Plexi,"3mm Clear / 30mm Air gap / 6mm PlexiGlas",SW,2.538,0.61,0.66,5
MAGI-017-02,"MagicSeal Secondary Glazing on Standard Industry Typical Timber Window - 20mm Offset",3Clr/20/6Plexi,"3mm Clear / 20mm Air gap / 6mm PlexiGlas",SW,2.547,0.61,0.66,5
MAGI-009-16,"MagicSeal Secondary Glazing on Standard Industry Typical Timber Window - 15mm Offset",3Clr/15/6Plexi,"3mm Clear / 15mm Air gap / 6mm PlexiGlas",SW,2.559,0.61,0.66,5
MAGI-007-05,"MagicSeal Secondary Glazing on Standard Industry Typical Timber Window - 10mm Offset",3Clr/10/6Plexi,"3mm Clear / 10mm Air gap / 6mm PlexiGlas",SW,2.692,0.61,0.66,5
