WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
HIS-001-01,"Vogue Range - Sliding Door - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",SD,4.000,0.52,0.59,0.63
HIS-001-02,"Vogue Range - Sliding Door - Double Glazed",6LE/12Ar/6Clr,"6mm LowE / 12mm Argon Gap / 6mm Clear",SD,3.300,0.41,0.56,0.63
HIS-001-03,"Vogue Range - Sliding Door - Double Glazed",8.76Clr/9Ar/6Clr,"8.76 Clear Laminate / 9mm Argon Gap / 6mm Clear",SD,4.000,0.51,0.58,0.63
HIS-001-04,"Vogue Range - Sliding Door - Double Glazed",5Clr/9Ar/6Clr,"5mm Clear / 9mm Argon Gap / 5mm Clear",SD,4.000,0.55,0.58,0.63
HIS-002-01,"Vogue Range - Awning Window - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",AWN,5.300,0.44,0.44,0.22
HIS-002-02,"Vogue Range - Awning Window - Double Glazed",6LE/12Ar/6Clr,"6mm LowE / 12mm Argon Gap / 6mm Clear",AWN,4.800,0.34,0.42,0.22
HIS-002-03,"Vogue Range - Awning Window - Double Glazed",8.76Clr/9Ar/6Clr,"8.76 Clear Laminate / 9mm Argon Gap / 6mm Clear",AWN,5.300,0.41,0.43,0.22
HIS-002-04,"Vogue Range - Awning Window - Double Glazed",5Clr/9Ar/6Clr,"5mm Clear / 9mm Argon Gap / 5mm Clear",AWN,5.400,0.44,0.43,0.22
HIS-003-01,"Vogue Range - Hinged Door - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",HD,4.500,0.48,0.5,0.13
HIS-003-02,"Vogue Range - Hinged Door - Double Glazed",6LE/12Ar/6Clr,"6mm LowE / 12mm Argon Gap / 6mm Clear",HD,3.900,0.37,0.47,0.13
HIS-003-03,"Vogue Range - Hinged Door - Double Glazed",8.76Clr/9Ar/6Clr,"8.76 Clear Laminate / 9mm Argon Gap / 6mm Clear",HD,4.500,0.44,0.48,0.13
HIS-003-04,"Vogue Range - Hinged Door - Double Glazed",5Clr/9Ar/6Clr,"5mm Clear / 9mm Argon Gap / 5mm Clear",HD,4.500,0.48,0.49,0.13
HIS-004-01,"Vogue Range - Fixed Window - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",FW,3.900,0.62,0.68,0.22
HIS-004-02,"Vogue Range - Fixed Window - Double Glazed",6LE/12Ar/6Clr,"6mm LowE / 12mm Argon Gap / 6mm Clear",FW,3.100,0.47,0.64,0.22
HIS-004-03,"Vogue Range - Fixed Window - Double Glazed",8.76Clr/9Ar/6Clr,"8.76 Clear Laminate / 9mm Argon Gap / 6mm Clear",FW,4.000,0.57,0.66,0.22
HIS-004-04,"Vogue Range - Fixed Window - Double Glazed",5Clr/9Ar/6Clr,"5mm Clear / 9mm Argon Gap / 5mm Clear",FW,4.000,0.62,0.66,0.22
WER-004-01,"WERS Standard Industry Typical Aluminium Window - Single Glazed",3Clr,"3mm Clear",SW,7.400,0.77,0.8,5
WER-004-02,"WERS Standard Industry Typical Aluminium Window - Single Glazed","6.38 Clear LE","6.38mm Clear  Laminate Low E",SW,5.500,0.62,0.73,5
WER-004-03,"WERS Standard Industry Typical Aluminium Window - Single Glazed",5Toned,"5mm Toned",SW,7.400,0.56,0.45,5
WER-004-04,"WERS Standard Industry Typical Aluminium Window - Single Glazed",5SuperToned,"5mm Super Toned",SW,7.400,0.51,0.19,5
WER-004-05,"WERS Standard Industry Typical Aluminium Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",SW,5.300,0.69,0.72,5
WER-004-06,"WERS Standard Industry Typical Aluminium Window - Double Glazed",3Clr/12/3Clr,"3mm Clear / 12mm Air Gap / 3mm Clear",SW,4.600,0.69,0.73,5
WER-004-07,"WERS Standard Industry Typical Aluminium Window - Double Glazed",3Clr/12/4LE,"3mm Clear / 12mm Air Gap / 4mm Low E",SW,4.200,0.64,0.66,5
WER-004-08,"WERS Standard Industry Typical Aluminium Window - Double Glazed",5SuperToned/6/5Clr,"5mm Super Toned / 6mm / 5mm Clear",SW,5.200,0.24,0.1,5
HIS-005-01,"Slimline Range - Awning Window 70mm - Double Glazed",4Clr/9Ar/4Clr,"4mm Clear / 9mm Argon Gap / 4mm Clear",AWN,4.609,0.51,0.5,0.02
HIS-005-02,"Slimline Range - Awning Window 70mm - Double Glazed",4Clr/9Ar/4LoE,"4mm Clear / 9mm Argon Gap / 4mm Low-E",AWN,4.092,0.48,0.47,0.02
HIS-005-03,"Slimline Range - Awning Window 70mm - Double Glazed",4LoE/9Ar/4LoE,"4mm Low-E / 9mm Argon Gap / 4mm Low-E",AWN,4.083,0.44,0.44,0.02
HIS-006-01,"Slimline Range - Awning Window 70mm - Single Glazed",8.76ClrLam,"8.76mm Laminated Clear",AWN,6.469,0.52,0.55,0.02
HIS-006-02,"Slimline Range - Awning Window 70mm - Single Glazed",8.76LoE,"8.76mm Low-E",AWN,5.322,0.45,0.51,0.02
HIS-006-03,"Slimline Range - Awning Window 70mm - Single Glazed",6Clr,"6mm Clear",AWN,6.616,0.56,0.56,0.02
