WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
ASA-001-01,"Front Glazed 'Don Giovanni' Residential Size Framing System - Double Glazed",6SpGy/12Ar/6Clr,"6mm SuperGrey  / 12mm Argon Gap / 6mm Clear",FW,3.900,0.2,0.07,5
ASA-001-02,"Front Glazed 'Don Giovanni' Residential Size Framing System - Double Glazed",6SpGy/12Ar/6ET,"6mm SuperGrey / 12mm Argon Gap / 6mm EnergyTech",FW,3.200,0.14,0.06,5
ASA-001-03,"Front Glazed 'Don Giovanni' Residential Size Framing System - Double Glazed",6SpGy/12Ar/6EV,"6mm SuperGrey / 12mm Argon Gap / 6mm Evantage Clear",FW,3.300,0.15,0.05,5
ASA-001-04,"Front Glazed 'Don Giovanni' Residential Size Framing System - Double Glazed",6EcAdGy/12Ar/6Clr,"6mm EVantage Grey / 12mm Argon Gap / 6mm Clear",FW,3.300,0.3,0.25,5
ASA-001-05,"Front Glazed 'Don Giovanni' Residential Size Framing System - Double Glazed",6EV/12Ar/6Clr,"6mm Evantage Clear / 12mm Argon Gap / 6mm Clear",FW,3.300,0.5,0.53,5
ASA-001-06,"Front Glazed 'Don Giovanni' Residential Size Framing System - Double Glazed",6Sn/12Ar/6Clr,"6mm Sunergy / 12mm Argon Gap / 6mm Clear",FW,3.400,0.46,0.52,5
ASA-001-07,"Front Glazed 'Don Giovanni' Residential Size Framing System - Double Glazed",6EcAdGy/12Ar/6EV,"6mm Evantage Grey / 12mm Argon Gap / 6mm Evantage Clear",FW,3.100,0.27,0.2,5
ASA-001-08,"Front Glazed 'Don Giovanni' Residential Size Framing System - Double Glazed",6EcAdGy/12Ar/6ET,"6mm Evantage Grey / 12mm Argon Gap / 6mm EnergyTech",FW,3.100,0.28,0.23,5
ASA-001-09,"Front Glazed 'Don Giovanni' Residential Size Framing System - Double Glazed",6EV/12Ar/6ET,"6mm Evantage Clear / 12mm Argon Gap / 6mm EnergyTech",FW,3.100,0.48,0.49,5
WER-004-01,"WERS Standard Industry Typical Aluminium Window - Single Glazed",3Clr,"3mm Clear",SW,7.400,0.77,0.8,5
WER-004-02,"WERS Standard Industry Typical Aluminium Window - Single Glazed","6.38 Clear LE","6.38mm Clear  Laminate Low E",SW,5.500,0.62,0.73,5
WER-004-03,"WERS Standard Industry Typical Aluminium Window - Single Glazed",5Toned,"5mm Toned",SW,7.400,0.56,0.45,5
WER-004-04,"WERS Standard Industry Typical Aluminium Window - Single Glazed",5SuperToned,"5mm Super Toned",SW,7.400,0.51,0.19,5
WER-004-05,"WERS Standard Industry Typical Aluminium Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",SW,5.300,0.69,0.72,5
WER-004-06,"WERS Standard Industry Typical Aluminium Window - Double Glazed",3Clr/12/3Clr,"3mm Clear / 12mm Air Gap / 3mm Clear",SW,4.600,0.69,0.73,5
WER-004-07,"WERS Standard Industry Typical Aluminium Window - Double Glazed",3Clr/12/4LE,"3mm Clear / 12mm Air Gap / 4mm Low E",SW,4.200,0.64,0.66,5
WER-004-08,"WERS Standard Industry Typical Aluminium Window - Double Glazed",5SuperToned/6/5Clr,"5mm Super Toned / 6mm / 5mm Clear",SW,5.200,0.24,0.1,5
