WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
REN-001-01,"RS100 Awning Window-Single Glazed",6Clr(AFG),"6mm Clear (AFG)",AWN,6.852,0.48,0.44,0.13
REN-001-02,"RS100 Awning Window-Single Glazed",10.76GyLam,"10.76mm Grey Laminate",AWN,6.688,0.34,0.23,0.13
REN-001-03,"RS100 Awning Window-Single Glazed",6Gy(AGC),"6mm Grey (AGC)",AWN,6.853,0.35,0.23,0.13
REN-002-01,"RS100 Awning Window-Double Glazed",5Clr(AFG)/12Ar/10.76GyLam,"5mm Clear (AFG) / 12mm Argon Gap / 10.76mm Grey Laminate",AWN,4.999,0.37,0.2,0.13
REN-002-02,"RS100 Awning Window-Double Glazed",5Pb/12Ar/10.76GyLam,"5mm Planibel / 12mm Argon Gap / 10.76mm Grey Laminate",AWN,4.634,0.34,0.19,0.13
REN-002-03,"RS100 Awning Window-Double Glazed",5SnClr/12Ar/10.76GyLam,"5mm Sunergy Clear / 12mm Argon Gap / 10.76mm Grey Laminate",AWN,4.704,0.28,0.15,0.13
REN-002-04,"RS100 Awning Window-Double Glazed",6Clr(AFG)/12Ar/6Clr(AFG),"6mm Clear (AFG) / 12mm Argon Gap / 6mm Clear(AFG)",AWN,5.044,0.42,0.39,0.13
REN-002-05,"RS100 Awning Window-Double Glazed",6Pb/12Ar/6Clr(AFG),"6mm Planibel / 12mm Argon Gap / 6mm Clear(AFG)",AWN,4.655,0.36,0.36,0.13
REN-002-06,"RS100 Awning Window-Double Glazed",6SnClr/12Ar/6Clr(AFG),"6mm Sunergy Clear / 12mm Argon Gap / 6mm Clear(AFG)",AWN,4.728,0.3,0.31,0.13
REN-003-01,"RS100 Fixed Window-Single Glazed",6Clr(AFG),"6mm Clear (AFG)",FW,6.297,0.73,0.75,0.35
REN-003-02,"RS100 Fixed Window-Single Glazed",10.76GyLam,"10.76mm Grey Laminate",FW,6.080,0.49,0.38,0.35
