WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
DEC-001-01,"Deceuninck uPVC Awning Window - Double Glazed",4Clr/14Ar/4Clr,"4mm Clear / 14mm Argon Gap / 4mm Clear",AWN,2.300,0.43,0.46,0.34
DEC-001-02,"Deceuninck uPVC Awning Window - Double Glazed",4EG/14Ar/4Clr,"4mm EverGreen / 14mm Argon Gap / 4mm Clear",AWN,2.300,0.27,0.38,0.34
DEC-001-03,"Deceuninck uPVC Awning Window - Double Glazed",4Clr/14Ar/4EA,"4mm Clear / 14 Argon Gap / 4mm Energy Advantage",AWN,1.800,0.41,0.42,0.34
DEC-001-04,"Deceuninck uPVC Awning Window - Double Glazed",4EG/14Ar/4EA,"4mm EverGreen / 14mm Argon Gap / 4mm Energy Advantage",AWN,1.800,0.23,0.35,0.34
DEC-001-05,"Deceuninck uPVC Awning Window - Double Glazed",4Clr/16/4Clr,"4mm Clear / 16mm Air Gap / 4mm Clear",AWN,2.400,0.43,0.46,0.34
DEC-001-06,"Deceuninck uPVC Awning Window - Double Glazed",4EG/16/4Clr,"4mm EverGreen / 16mm Air Gap / 4mm Clear",AWN,2.400,0.27,0.38,0.34
DEC-001-07,"Deceuninck uPVC Awning Window - Double Glazed",4Clr/16/6.38DLam,"4mm Clear / 16mm Air Gap / 6.38mm Laminate Neutral",AWN,2.400,0.42,0.45,0.34
DEC-001-08,"Deceuninck uPVC Awning Window - Double Glazed",4Clr/16/4EA,"4mm Clear / 16mm Air Gap / 4mm Energy Advantage",AWN,2.000,0.41,0.42,0.34
DEC-001-09,"Deceuninck uPVC Awning Window - Double Glazed",6.38CP/16/5Clr,"6.38mm ComfortPlus Neutral / 16mm Air Gap / 5mm Clear",AWN,2.000,0.25,0.3,0.34
DEC-001-10,"Deceuninck uPVC Awning Window - Double Glazed",6SCAz/12/5Clr,"6mm SolarCool Azuria / 12mm Air Gap / 5mm Clear",AWN,2.400,0.13,0.13,0.34
DEC-001-13,"Deceuninck uPVC Awning Window - Double Glazed","LB ClrSI 6.38/12/4","Viridian LightBridge Clear SI 6.38/12/4",AWN,1.700,0.31,0.44,0.34
DEC-001-14,"Deceuninck uPVC Awning Window - Double Glazed","LB GySI 6.38/12/4","Viridian LightBridge Grey SI 6.38/12/4",AWN,1.700,0.2,0.21,0.34
DEC-001-15,"Deceuninck uPVC Awning Window - Double Glazed","LB ClrPrvSI 6.38/12/4","Viridian LightBridge Clear Privacy SI 6.38/12/4",AWN,1.700,0.25,0.33,0.34
DEC-001-16,"Deceuninck uPVC Awning Window - Double Glazed","LB GyPrvSI 7.38/10/4","Viridian LightBridge Grey Privacy SI 7.38/10/4",AWN,1.700,0.19,0.21,0.34
DEC-001-21,"Deceuninck uPVC Awning Window - Double Glazed","LB ClrSI 6.38/10/5","Viridian LightBridge Clear SI 6.38/10/5",AWN,1.700,0.32,0.44,0.34
DEC-001-22,"Deceuninck uPVC Awning Window - Double Glazed","LB GySI 6.38/10/5","Viridian LightBridge Grey SI 6.38/10/5",AWN,1.700,0.21,0.21,0.34
DEC-001-23,"Deceuninck uPVC Awning Window - Double Glazed","LB ClrPrvSI 6.38/10/5","Viridian LightBridge Clear Privacy SI 6.38/10/5",AWN,1.700,0.26,0.33,0.34
DEC-001-24,"Deceuninck uPVC Awning Window - Double Glazed","LB GyPrvSI 7.38/10/5","Viridian LightBridge Grey Privacy SI 7.38/10/5",AWN,1.700,0.23,0.27,0.34
DEC-001-27,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OEClr 4/16Ar/4","SOLOS OptEma Clear 4/16Ar/4",AWN,1.800,0.35,0.45,0.34
DEC-001-28,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OEGy 4/16Ar/4","SOLOS OptEma Grey 4/16Ar/4",AWN,1.800,0.25,0.28,0.34
DEC-001-29,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OEMat 4/16Ar/4","SOLOS OptEma Matlucent 4/16Ar/4",AWN,1.700,0.36,0.45,0.34
DEC-001-30,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OESV 7.52/12Ar/4","SOLOS OptEma SecurView 7.52/12Ar/4",AWN,1.700,0.32,0.44,0.34
DEC-001-31,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OEMat 6/12Ar/6","SOLOS OptEma Matlucent 6/12Ar/6",AWN,1.700,0.35,0.45,0.34
DEC-001-32,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OEClr 6/12Ar/6","SOLOS OptEma Clear 6/12Ar/6",AWN,1.700,0.34,0.44,0.34
DEC-001-33,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OEGy 6/12Ar/6","SOLOS OptEma Grey 6/12Ar/6",AWN,1.700,0.2,0.21,0.34
DEC-001-34,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OESV 7.52/10Ar/6","SOLOS OptEma SecurView 7.52/10Ar/6",AWN,1.700,0.32,0.44,0.34
DEC-001-35,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OEPrvWTransPTk 6.38/10Ar/6","SOLOS OptEma Privacy White Translucent Protekta 6.38/10Ar/6",AWN,1.700,0.26,0.33,0.34
DEC-001-36,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OEPrv PTk 6.38/10Ar/6","SOLOS OptEma Privacy ProTekta 6.38/10Ar/6",AWN,1.700,0.32,0.44,0.34
