WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
WER-005-01,"WERS Standard Industry Typical Timber Window - Single Glazed",3Clr,"3mm Clear",SW,5.500,0.69,0.71,5
WER-005-02,"WERS Standard Industry Typical Timber Window - Single Glazed",6.38LE,"6.38mm Laminate Low E",SW,3.700,0.55,0.65,5
WER-005-03,"WERS Standard Industry Typical Timber Window - Single Glazed",5Toned,"5mm Toned",SW,5.500,0.51,0.4,5
WER-005-04,"WERS Standard Industry Typical Timber Window - Single Glazed",5SuperToned,"5mm Super Toned",SW,5.500,0.46,0.17,5
WER-005-05,"WERS Standard Industry Typical Timber Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",SW,3.300,0.61,0.65,5
WER-005-06,"WERS Standard Industry Typical Timber Window - Double Glazed",3Clr/12/3Clr,"3mm Clear / 12mm Air Gap / 3mm Clear",SW,3.000,0.61,0.65,5
WER-005-07,"WERS Standard Industry Typical Timber Window - Double Glazed",3Clr/12/4LE,"3mm Clear / 12mm Air Gap / 4mm Low E",SW,2.100,0.58,0.59,5
WER-005-08,"WERS Standard Industry Typical Timber Window - Double Glazed",5SuperToned/6/5Clr,"5mm Super Toned / 6mm / 5mm Clear",SW,3.300,0.41,0.34,5
WER-005-09,"WERS Standard Industry Typical Timber Window - Double Glazed","LB Clr 4/12/4","Viridian LightBridge Clear 4/12/4",SW,1.900,0.47,0.63,5
WER-005-10,"WERS Standard Industry Typical Timber Window - Double Glazed",6Clr/6Ar/6Clr,"6mm Clear / 6mm Argon Gap / 6mm Clear",SW,3.006,0.57,0.62,5
