WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
GRN-001-01,"TB70 Series Awning Window - Double Glazed",5Clr/12Ar/5Clr,"5mm Clear / 12mm Argon Gap / 5mm Clear",AWN,3.213,0.53,0.55,0.07
GRN-001-02,"TB70 Series Awning Window - Double Glazed",5Gy/12Ar/5Clr,"5mm Grey / 12mm Argon Gap / 5mm Clear",AWN,3.213,0.36,0.31,0.07
GRN-001-03,"TB70 Series Awning Window - Double Glazed",5Comf_E(#2)/12Ar/5Clr,"5mm Comfort_E (#2) / 12mm Argon Gap / 5mm Clear",AWN,2.690,0.45,0.51,0.07
GRN-001-04,"TB70 Series Awning Window - Double Glazed",5Gy/12Ar/5Comf_E(#3),"5mm Grey / 12mm Argon Gap / 5mm Comfort_E (#3) ",AWN,2.690,0.32,0.28,0.07
GRN-001-05,"TB70 Series Awning Window - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",AWN,3.212,0.5,0.54,0.07
GRN-001-06,"TB70 Series Awning Window - Double Glazed",6Gy/12Ar/6Clr,"6mm Grey / 12mm Argon Gap / 6mm Clear",AWN,3.213,0.33,0.27,0.07
GRN-001-07,"TB70 Series Awning Window - Double Glazed",6Comf_E(#2)/12Ar/6Clr,"6mm Comfort_E (#2) / 12mm Argon Gap / 6mm Clear",AWN,2.696,0.43,0.5,0.07
GRN-001-08,"TB70 Series Awning Window - Double Glazed",6YNE0175/12Ar/6Clr,"6mm YNE0175 LowE / 12mm Argon Gap / 6mm Clear",AWN,2.505,0.28,0.45,0.07
GRN-001-09,"TB70 Series Awning Window - Double Glazed",6Clr/12Ar/6Comf_E(#3),"6mm Clear / 12mm Argon Gap / 6mm Comfort-E",AWN,2.697,0.3,0.25,0.07
GRN-001-10,"TB70 Series Awning Window - Double Glazed",6SingleSilver(#2)/12Ar/6Comf_E(#3),"6mm Single Silver(#2)  / 12mm Argon Gap / 6mm Comfort-E",AWN,2.580,0.43,0.47,0.07
GRN-003-01,"TB70 Series Fixed Window - Double Glazed",5Clr/12Ar/5Clr,"5mm Clear / 12mm Argon Gap / 5mm Clear",FW,2.842,0.67,0.71,0.04
GRN-003-02,"TB70 Series Fixed Window - Double Glazed",5Gy/12Ar/5Clr,"5mm Grey / 12mm Argon Gap / 5mm Clear",FW,2.842,0.45,0.39,0.04
GRN-003-03,"TB70 Series Fixed Window - Double Glazed",5Comf_E(#2)/12Ar/5Clr,"5mm Comfort_E (#2) / 12mm Argon Gap / 5mm Clear",FW,2.168,0.56,0.65,0.04
GRN-003-04,"TB70 Series Fixed Window - Double Glazed",5Gy/12Ar/5Comf_E(#3),"5mm Grey / 12mm Argon Gap / 5mm Comfort_E (#3) ",FW,2.168,0.4,0.36,0.04
GRN-003-05,"TB70 Series Fixed Window - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",FW,2.840,0.63,0.69,0.04
GRN-003-05,"TB70 Series Fixed Window - Double Glazed",6Gy/12Ar/6Clr,"6mm Grey / 12mm Argon Gap / 6mm Clear",FW,2.842,0.41,0.35,0.04
GRN-003-07,"TB70 Series Fixed Window - Double Glazed",6Comf_E(#2)/12Ar/6Clr,"6mm Comfort_E (#2) / 12mm Argon Gap / 6mm Clear",FW,2.173,0.54,0.64,0.04
GRN-003-08,"TB70 Series Fixed Window - Double Glazed",6YNE0175/12Ar/6Clr,"6mm YNE0175 LowE / 12mm Argon Gap / 6mm Clear",FW,1.921,0.34,0.58,0.04
GRN-003-09,"TB70 Series Fixed Window - Double Glazed",6Clr/12Ar/6Comf_E(#3),"6mm Clear / 12mm Argon Gap / 6mm Comfort-E",FW,2.174,0.37,0.32,0.04
GRN-003-10,"TB70 Series Fixed Window - Double Glazed",6SingleSilver(#2)/12Ar/6Comf_E(#3),"6mm Single Silver(#2)  / 12mm Argon Gap / 6mm Comfort-E",FW,2.020,0.54,0.6,0.04
GRN-005-01,"TB100 Series Sliding Door - Double Glazed",5Clr/12Ar/5Clr,"5mm Clear / 12mm Argon Gap / 5mm Clear",SD,2.905,0.63,0.66,0.6
GRN-005-02,"TB100 Series Sliding Door - Double Glazed",5Gy/12Ar/5Clr,"5mm Grey / 12mm Argon Gap / 5mm Clear",SD,2.906,0.43,0.37,0.6
GRN-005-03,"TB100 Series Sliding Door - Double Glazed",5Comf_E(#2)/12Ar/5Clr,"5mm Comfort_E (#2) / 12mm Argon Gap / 5mm Clear",SD,2.290,0.53,0.61,0.6
GRN-005-04,"TB100 Series Sliding Door - Double Glazed",5Gy/12Ar/5Comf_E(#3),"5mm Grey / 12mm Argon Gap / 5mm Comfort_E (#3) ",SD,2.290,0.38,0.34,0.6
GRN-005-05,"TB100 Series Sliding Door - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",SD,2.897,0.59,0.64,0.6
