WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
BRD-001-01,"ESS Sliding Window (52mm) - Single Glazed",3Clr,"3mm Clear",SW,6.400,0.75,0.78,0.75
BRD-001-08,"ESS Sliding Window (52mm) - Single Glazed",4Gn,"4mm Green",SW,6.400,0.59,0.71,0.75
BRD-001-02,"ESS Sliding Window (52mm) Solar Comfort - Single Glazed",4Sn,"4mm Sunergy",SW,5.000,0.54,0.59,0.75
BRD-001-14,"ESS Sliding Window (52mm) Solar Block - Single Glazed",5Gy,"5mm Grey",SW,6.400,0.54,0.44,0.75
BRD-001-07,"ESS Sliding Window (52mm) Solar Block - Single Glazed",5PDGy,"5mm Panasap Dark Grey",SW,6.400,0.5,0.19,0.75
BRD-001-16,"ESS Sliding Window (52mm) - Single Glazed",6.38CP,"6.38mm Comfort Plus Neutral",SW,4.600,0.45,0.51,0.75
BRD-001-17,"ESS Sliding Window (52mm) - Single Glazed",6.38CPClr,"6.38mm Comfort Plus Clear",SW,4.600,0.6,0.71,0.75
BRD-001-18,"ESS Sliding Window (52mm) Solar Comfort - Single Glazed",6.38Sn,"6.38mm Sunergy Neutral",SW,4.900,0.51,0.59,0.75
BRD-001-19,"ESS Sliding Window (52mm) Solar Comfort - Single Glazed",6.38SnGy,"6.38mm Sunergy Grey",SW,4.900,0.39,0.28,0.75
BRD-001-10,"ESS Sliding Window (52mm) - Single Glazed",6.52BLam,"6.52mm Laminate Neutral",SW,6.200,0.7,0.76,0.75
BRD-001-11,"ESS Sliding Window (52mm) - Single Glazed",6.52BLamGn,"6.52mm Laminate Green",SW,6.200,0.65,0.63,0.75
BRD-001-12,"ESS Sliding Window (52mm) - Single Glazed",6.52BLamGy,"6.52mm Laminate Grey",SW,6.200,0.55,0.37,0.75
BRD-001-09,"ESS Sliding Window (52mm) - Single Glazed",6SCAz,"6mm SolarCool Azuria",SW,6.400,0.33,0.23,0.75
BRD-001-04,"ESS Sliding Window (52mm) Solar Comfort - Single Glazed",6Sn,"6mm Sunergy",SW,4.900,0.53,0.59,0.75
BRD-001-06,"ESS Sliding Window (52mm) Solar Comfort - Single Glazed",6SnAz,"6mm Sunergy Azuria",SW,4.900,0.39,0.48,0.75
BRD-001-05,"ESS Sliding Window (52mm) Solar Comfort - Single Glazed",6SnGn,"6mm Sunergy Green",SW,4.900,0.37,0.48,0.75
BRD-001-20,"ESS Sliding Window (52mm) - Single Glazed",6SP50,"6mm SmartGlass SP50 Grey - Stellar",SW,4.600,0.33,0.26,0.75
BRD-001-21,"ESS Sliding Window (52mm) - Single Glazed","4ET Clr","4mm EnergyTech Clear",SW,4.600,0.67,0.73,0.75
BRD-001-22,"ESS Sliding Window (52mm) - Single Glazed","4SolT Ntl","4mm SolTech Neutral",SW,4.600,0.48,0.53,0.75
BRD-001-23,"ESS Sliding Window (52mm) - Single Glazed",4SP40,"4mm SmartGlass SP40 Green - Oasis",SW,4.600,0.42,0.59,0.75
BRD-001-24,"ESS Sliding Window (52mm) - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",SW,6.300,0.69,0.76,0.75
BRD-001-25,"ESS Sliding Window (52mm) - Single Glazed",6SolTGy,"6mm SolTech Grey",SW,4.600,0.33,0.26,0.75
BRD-001-26,"ESS Sliding Window (52mm) - Single Glazed",6CLET125,"6mm COOL-LITE ET 125",SW,4.700,0.28,0.24,0.75
BRD-001-27,"ESS Sliding Window (52mm) - Single Glazed",6SnGy,"6mm Sunergy Grey",SW,4.900,0.38,0.29,0.75
BRD-001-15,"ESS Sliding Window (52mm) Solar Block - Single Glazed",6.38Gy,"6.38mm Grey Laminate",SW,6.200,0.55,0.37,0.75
BRD-001-28,"ESS Sliding Window (52mm) - Single Glazed",6.38Gn,"6.38mm Green Laminate",SW,6.300,0.62,0.62,0.75
BRD-001-29,"ESS Sliding Window (52mm) - Single Glazed","6ET Gy","6mm EnergyTech Grey",SW,4.600,0.42,0.35,0.75
BRD-001-30,"ESS Sliding Window (52mm) - Single Glazed","4ET Gy","4mm EnergyTech Grey",SW,4.600,0.47,0.44,0.75
BRD-002-01,"ESS Sliding Window (52mm) - Double Glazed",4Clr/6/4Clr,"4mm Clear / 6mm Air Gap / 4mm Clear",SW,4.400,0.59,0.62,0.75
BRD-002-02,"ESS Sliding Window (52mm) - Double Glazed",4Gy/6/4Clr,"4mm Grey / 6mm Air Gap / 4mm Clear",SW,4.400,0.44,0.39,0.75
BRD-002-04,"ESS Sliding Window (52mm) - Double Glazed",4Sn/6/4Clr,"4mm Sunergy / 6mm Air Gap / 4mm Clear",SW,4.100,0.43,0.48,0.75
BRD-002-05,"ESS Sliding Window (52mm) - Double Glazed",4Clr/6Ar/4Clr,"6mm Clear / 6mm Argon Gap / 4mm Clear",SW,4.200,0.59,0.62,0.75
BRD-002-06,"ESS Sliding Window (52mm) - Double Glazed",4Gy/6Ar/4Clr,"4mm Grey / 6mm Argon Gap / 4mm Clear",SW,4.200,0.44,0.39,0.75
BRD-002-08,"ESS Sliding Window (52mm) - Double Glazed",4Sn/6Ar/4Clr,"4mm Sunergy / 6mm Argon Gap / 4mm Clear",SW,3.800,0.43,0.48,0.75
BRD-002-09,"ESS Sliding Window (52mm) - Double Glazed",4Clr/8/4Clr,"4mm Clear / 8mm Air Gap / 4mm Clear",SW,4.300,0.6,0.62,0.75
BRD-002-10,"ESS Sliding Window (52mm) - Double Glazed",4Clr/8Ar/4Clr,"4mm Clear / 8mm Argon Gap / 4mm Clear",SW,4.100,0.6,0.62,0.75
BRD-002-11,"ESS Sliding Window (52mm) - Double Glazed",5PDGy/8Ar/5Clr,"5mm Panasap Dark Grey / 8mm Argon / 5mm Clear",SW,4.100,0.47,0.57,0.75
BRD-002-12,"ESS Sliding Window (52mm) - Double Glazed",4Gn/8Ar/4Clr,"4mm Green / 8mm Argon Gap / 4mm Clear",SW,4.100,0.45,0.39,0.75
BRD-002-13,"ESS Sliding Window (52mm) - Double Glazed",4Gy/8Ar/4Clr,"4mm Grey / 8mm Argon Gap / 4mm Clear",SW,3.500,0.52,0.58,0.75
BRD-002-14,"ESS Sliding Window (52mm) - Double Glazed",4ETGn/8Ar/4Clr,"4mm EnergyTech Green / 8mm Argon Gap / 4mm Clear",SW,3.500,0.4,0.53,0.75
BRD-002-15,"ESS Sliding Window (52mm) - Double Glazed",4ETSpGn/8Ar/4Clr,"4mm EnergyTech SuperGreen / 8mm Argon Gap / 4mm Clear",SW,3.500,0.33,0.47,0.75
BRD-002-16,"ESS Sliding Window (52mm) - Double Glazed",4ETGy/8Ar/4Clr,"4mm EnergyTech Grey / 8mm Argon Gap / 4mm Clear",SW,3.500,0.37,0.35,0.75
