WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
CST-001-01,"Country Style Timber Double Hung Window - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",DH,2.500,0.49,0.54,0.34
CST-001-02,"Country Style Timber Double Hung Window - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",DH,2.400,0.49,0.54,0.34
CST-001-03,"Country Style Timber Double Hung Window - Double Glazed",4Clr/12/4Clr,"4mm Clear / 12mm Air Gap / 4mm Clear",DH,2.500,0.52,0.55,0.34
CST-001-04,"Country Style Timber Double Hung Window - Double Glazed",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",DH,2.400,0.52,0.55,0.34
CST-001-05,"Country Style Timber Double Hung Window - Double Glazed",INSU564,"Insulglass Max 564 Clear IGU - 6mm / 12mm Air Gap / 6mm",DH,1.900,0.19,0.44,0.34
CST-001-06,"Country Style Timber Double Hung Window - Double Glazed","INSU564 - Argon","Insulglass Max 564 Clear IGU - 6mm / 12mm Argon Gap / 6mm",DH,1.700,0.19,0.44,0.34
CST-001-07,"Country Style Timber Double Hung Window - Double Glazed",4SBXL70/12/4Clr,"4mm Solar Ban 70XL on Clear / 12mm Air Gap / 4mm Clear",DH,1.900,0.2,0.44,0.34
CST-001-08,"Country Style Timber Double Hung Window - Double Glazed",4SBXL70/12Ar/4Clr,"4mm Solar Ban 70XL on Clear / 12mm Argon Gap / 4mm Clear",DH,1.700,0.19,0.44,0.34
CST-003-01,"Country Style Timber Awning Window - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",AWN,2.400,0.41,0.45,0.07
CST-003-02,"Country Style Timber Awning Window - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",AWN,2.300,0.41,0.45,0.07
CST-003-03,"Country Style Timber Awning Window - Double Glazed",4Clr/12/4Clr,"4mm Clear / 12mm Air Gap / 4mm Clear",AWN,2.400,0.44,0.46,0.07
CST-003-04,"Country Style Timber Awning Window - Double Glazed",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",AWN,2.300,0.44,0.46,0.07
CST-003-05,"Country Style Timber Awning Window - Double Glazed",INSU564,"Insulglass Max 564 Clear IGU - 6mm / 12mm Air Gap / 6mm",AWN,1.900,0.17,0.36,0.07
CST-003-06,"Country Style Timber Awning Window - Double Glazed","INSU564 - Argon","Insulglass Max 564 Clear IGU - 6mm / 12mm Argon Gap / 6mm",AWN,1.700,0.17,0.36,0.07
CST-003-07,"Country Style Timber Awning Window - Double Glazed",4SBXL70/12/4Clr,"4mm Solar Ban 70XL on Clear / 12mm Air Gap / 4mm Clear",AWN,1.800,0.17,0.36,0.07
CST-003-08,"Country Style Timber Awning Window - Double Glazed",4SBXL70/12Ar/4Clr,"4mm Solar Ban 70XL on Clear / 12mm Argon Gap / 4mm Clear",AWN,1.700,0.17,0.36,0.07
CST-004-01,"Country Style Timber Awning Window - Triple Glazed",4SBXL70/12Ar/4Clr/12Ar/4Clr,"4mm Solar Ban 70XL on Clear / 12mm Argon Gap / 4mm Clear / 12mm Argon Gap / 4mm Clear",AWN,1.500,0.15,0.33,0.07
CST-005-01,"Country Style Timber Casement Window - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",CAS,2.400,0.42,0.46,0.07
CST-005-02,"Country Style Timber Casement Window - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",CAS,2.300,0.42,0.46,0.07
CST-005-03,"Country Style Timber Casement Window - Double Glazed",4Clr/12/4Clr,"4mm Clear / 12mm Air Gap / 4mm Clear",CAS,2.400,0.45,0.47,0.07
CST-005-04,"Country Style Timber Casement Window - Double Glazed",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",CAS,2.300,0.45,0.47,0.07
CST-005-05,"Country Style Timber Casement Window - Double Glazed",INSU564,"Insulglass Max 564 Clear IGU - 6mm / 12mm Air Gap / 6mm",CAS,1.900,0.17,0.37,0.07
CST-005-06,"Country Style Timber Casement Window - Double Glazed","INSU564 - Argon","Insulglass Max 564 Clear IGU - 6mm / 12mm Argon Gap / 6mm",CAS,1.700,0.17,0.37,0.07
CST-005-07,"Country Style Timber Casement Window - Double Glazed",4SBXL70/12/4Clr,"4mm Solar Ban 70XL on Clear / 12mm Air Gap / 4mm Clear",CAS,1.800,0.17,0.37,0.07
CST-005-08,"Country Style Timber Casement Window - Double Glazed",4SBXL70/12Ar/4Clr,"4mm Solar Ban 70XL on Clear / 12mm Argon Gap / 4mm Clear",CAS,1.700,0.17,0.37,0.07
CST-006-01,"Country Style Timber Casement Window - Triple Glazed",4SBXL70/12Ar/4Clr/12Ar/4Clr,"4mm Solar Ban 70XL on Clear / 12mm Argon Gap / 4mm Clear / 12mm Argon Gap / 4mm Clear",CAS,1.500,0.16,0.33,0.07
ASL-015-01,"ThermAcolour-Thermally Broken Aluminium Awning -Double Glazed",4Clr/12/4Clr,"4mm Clear / 12mm Air Gap / 4mm Clear",AWN,3.300,0.48,0.5,0.1
ASL-015-02,"ThermAcolour-Thermally Broken Aluminium Awning -Double Glazed",4Clr/12Ar/4EA,"4mm Clear / 12mm Argon Gap / 4mm Energy Advanatge",AWN,2.600,0.45,0.46,0.1
ASL-015-03,"ThermAcolour-Thermally Broken Aluminium Awning -Double Glazed",5Gn/12Ar/5Clr,"5mm Green / 12mm Argon Gap / 5mm Clear",AWN,3.200,0.3,0.4,0.1
ASL-015-04,"ThermAcolour-Thermally Broken Aluminium Awning -Double Glazed",6.38CPNtrl/12Ar/6EA,"6.38mm ComfortPlus Neutral / 12mm Argon Gap / 6mm Energy Advantage",AWN,2.500,0.27,0.3,0.1
ASL-015-05,"ThermAcolour-Thermally Broken Aluminium Awning -Double Glazed",6EvAdBG/12Ar/6.38CPNtrl,"6mm Eclipse Advantage Blue Green / 12mm Argon Gap / 6.38mm Comfort Plus Neutral",AWN,2.500,0.23,0.21,0.1
ASL-016-01,"ThermAcolour-Thermally Broken Aluminium French Door -Double Glazed",4Clr/12/4Clr,"4mm Clear / 12mm Air Gap / 4mm Clear",FD,3.000,0.53,0.55,0.1
ASL-016-02,"ThermAcolour-Thermally Broken Aluminium French Door -Double Glazed",4Clr/12Ar/4EA,"4mm Clear / 12mm Argon Gap / 4mm Energy Advanatge",FD,2.300,0.5,0.51,0.1
ASL-016-03,"ThermAcolour-Thermally Broken Aluminium French Door -Double Glazed",5Gn/12Ar/5Clr,"5mm Green / 12mm Argon Gap / 5mm Clear",FD,2.900,0.33,0.45,0.1
ASL-016-04,"ThermAcolour-Thermally Broken Aluminium French Door -Double Glazed",6.38CPNtrl/12Ar/6EA,"6.38mm ComfortPlus Neutral / 12mm Argon Gap / 6mm Energy Advantage",FD,2.200,0.3,0.34,0.1
ASL-016-05,"ThermAcolour-Thermally Broken Aluminium French Door -Double Glazed",6EvAdBG/12Ar/6.38CPNtrl,"6mm Eclipse Advantage Blue Green / 12mm Argon Gap / 6.38mm Comfort Plus Neutral",FD,2.300,0.25,0.24,0.1
ASL-017-01,"ThermAcolour-Thermally Broken Aluminium Fixed Window -Double Glazed",4Clr/12/4Clr,"4mm Clear / 12mm Air Gap / 4mm Clear",FW,2.900,0.64,0.69,0.1
ASL-017-02,"ThermAcolour-Thermally Broken Aluminium Fixed Window -Double Glazed",4Clr/12Ar/4EA,"4mm Clear / 12mm Argon Gap / 4mm Energy Advanatge",FW,2.000,0.61,0.63,0.1
ASL-017-03,"ThermAcolour-Thermally Broken Aluminium Fixed Window -Double Glazed",5Gn/12Ar/5Clr,"5mm Green / 12mm Argon Gap / 5mm Clear",FW,2.700,0.4,0.56,0.1
ASL-017-04,"ThermAcolour-Thermally Broken Aluminium Fixed Window -Double Glazed",6.38CPNtrl/12Ar/6EA,"6.38mm ComfortPlus Neutral / 12mm Argon Gap / 6mm Energy Advantage",FW,1.900,0.36,0.42,0.1
ASL-017-05,"ThermAcolour-Thermally Broken Aluminium Fixed Window -Double Glazed",6EvAdBG/12Ar/6.38CPNtrl,"6mm Eclipse Advantage Blue Green / 12mm Argon Gap / 6.38mm Comfort Plus Neutral",FW,1.900,0.3,0.29,0.1
ASL-018-01,"Timberview- Composite Stacker Door -Double Glazed",5Clr/12/4Clr,"5mm Clear / 12mm Air Gap / 4mm Clear",SD,3.700,0.48,0.51,5
ASL-018-02,"Timberview- Composite Stacker Door -Double Glazed",5Gy/12/4Clr,"5mm Grey / 12mm Air Gap / 4mm Clear",SD,3.700,0.34,0.29,5
ASL-018-03,"Timberview- Composite Stacker Door -Double Glazed",5Clr/12/4EA,"5mm Clear / 12mm Air Gap / 4mm Energy Advantage",SD,3.200,0.45,0.47,5
ASL-018-04,"Timberview- Composite Stacker Door -Double Glazed",5Gy/12/4EA,"5mm Grey / 12mm Air Gap / 4mm Energy Advantage",SD,3.200,0.3,0.27,5
ASL-018-05,"Timberview- Composite Stacker Door -Double Glazed",638DLam/12/4EA,"6mm Laminate / 12mm Air Gap / 4mm Energy Advantage",SD,3.200,0.44,0.47,5
ASL-019-01,"Timberview- Composite Stacker Door -Single Glazed",4Clr,"4mm Clear",SD,5.400,0.56,0.57,5
ASL-019-02,"Timberview- Composite Stacker Door -Single Glazed",5Clr,"5mm Clear",SD,5.400,0.55,0.57,5
ASL-019-03,"Timberview- Composite Stacker Door -Single Glazed",5Gy,"5mm Grey",SD,5.400,0.41,0.32,5
ASL-019-04,"Timberview- Composite Stacker Door -Single Glazed",6.38DLam,"6.38mm Laminate",SD,5.300,0.53,0.57,5
ASL-019-05,"Timberview- Composite Stacker Door -Single Glazed",6EcAEG,"6mm Eclipse Advantage Ever Green",SD,4.100,0.24,0.31,5
ASL-019-06,"Timberview- Composite Stacker Door -Single Glazed",6.38CP,"6.38mm Comfort Plus",SD,3.900,0.34,0.37,5
ASL-020-01,"Timberview- Composite Bifold Door -Double Glazed",5Clr/12/4Clr,"5mm Clear / 12mm Air Gap / 4mm Clear",BD,3.000,0.51,0.55,2.5
ASL-020-02,"Timberview- Composite Bifold Door -Double Glazed",5Gy/12/4Clr,"5mm Grey / 12mm Air Gap / 4mm Clear",BD,3.000,0.35,0.31,2.5
ASL-020-03,"Timberview- Composite Bifold Door -Double Glazed",5Clr/12/4EA,"5mm Clear / 12mm Air Gap / 4mm Energy Advantage",BD,2.500,0.48,0.51,2.5
ASL-020-04,"Timberview- Composite Bifold Door -Double Glazed",5Gy/12/4EA,"5mm Grey / 12mm Air Gap / 4mm Energy Advantage",BD,2.500,0.32,0.29,2.5
ASL-020-05,"Timberview- Composite Bifold Door -Double Glazed",638DLam/12/4EA,"6mm Laminate / 12mm Air Gap / 4mm Energy Advantage",BD,2.400,0.49,0.52,2.5
ASL-021-01,"Timberview- Composite Bifold Door -Single Glazed",4Clr,"4mm Clear",BD,4.800,0.59,0.62,2.5
ASL-021-02,"Timberview- Composite Bifold Door -Single Glazed",5Clr,"5mm Clear",BD,4.800,0.58,0.61,2.5
ASL-021-03,"Timberview- Composite Bifold Door -Single Glazed",5Gy,"5mm Grey",BD,4.800,0.43,0.35,2.5
ASL-021-04,"Timberview- Composite Bifold Door -Single Glazed",6.38DLam,"6.38mm Laminate",BD,4.700,0.57,0.61,2.5
ASL-021-05,"Timberview- Composite Bifold Door -Single Glazed",6EcAEG,"6mm Eclipse Advantage Ever Green",BD,3.400,0.25,0.33,2.5
ASL-021-06,"Timberview- Composite Bifold Door -Single Glazed",6.38CP,"6.38mm Comfort Plus",BD,3.200,0.36,0.4,2.5
ASL-022-01,"Timberview- Composite Awning Window -Double Glazed",5Clr/12/4Clr,"5mm Clear / 12mm Air Gap / 4mm Clear",AWN,3.000,0.45,0.48,0.1
ASL-022-02,"Timberview- Composite Awning Window -Double Glazed",5Gy/12/4Clr,"5mm Grey / 12mm Air Gap / 4mm Clear",AWN,3.000,0.32,0.27,0.1
ASL-022-03,"Timberview- Composite Awning Window -Double Glazed",5Clr/12/4EA,"5mm Clear / 12mm Air Gap / 4mm Energy Advantage",AWN,2.600,0.43,0.44,0.1
ASL-022-04,"Timberview- Composite Awning Window -Double Glazed",5Gy/12/4EA,"5mm Grey / 12mm Air Gap / 4mm Energy Advantage",AWN,2.600,0.28,0.25,0.1
ASL-022-05,"Timberview- Composite Awning Window -Double Glazed",638DLam/12/4EA,"6mm Laminate / 12mm Air Gap / 4mm Energy Advantage",AWN,2.600,0.42,0.44,0.1
ASL-023-01,"Timberview- Composite Awning Window -Single Glazed",4Clr,"4mm Clear",AWN,5.000,0.52,0.54,0.1
ASL-023-02,"Timberview- Composite Awning Window -Single Glazed",5Clr,"5mm Clear",AWN,4.900,0.52,0.54,0.1
ASL-023-03,"Timberview- Composite Awning Window -Single Glazed",5Gy,"5mm Grey",AWN,4.900,0.39,0.3,0.1
ASL-023-04,"Timberview- Composite Awning Window -Single Glazed",638DLam,"6.38mm Laminate",AWN,4.800,0.5,0.54,0.1
ASL-023-05,"Timberview- Composite Awning Window -Single Glazed",6EcAEG,"6mm Eclipse Advantage Ever Green",AWN,3.800,0.24,0.29,0.1
ASL-023-06,"Timberview- Composite Awning Window -Single Glazed",638CP,"6.38mm Comfort Plus",AWN,3.700,0.33,0.35,0.1
