WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
ZBC-001-01,"Fixed Window - Single Glazed",6Clr,"6mm Clear (SYP)",FW,6.100,0.72,0.75,0.1
ZBC-001-02,"Fixed Window - Single Glazed","6Clr LI","6mm Low Iron (SYP)",FW,6.100,0.77,0.77,0.1
ZBC-001-03,"Fixed Window - Single Glazed",6YRE5852,"6mm YRE5852 (Solar Control on 58 EuroGrey)",FW,4.200,0.25,0.21,0.1
ZBC-002-01,"Fixed Window - Double Glazed",8.38Clr,"8.38mm Clear Laminate",FW,6.000,0.7,0.75,0.1
ZBC-002-02,"Fixed Window - Double Glazed",10.76Clr,"10.76mm Clear Laminate",FW,5.900,0.67,0.74,0.1
ZBC-002-03,"Fixed Window - Double Glazed","12.76 EuGy","12.76mm Euro Grey Laminate (6EuGy/0.76PVB/6EuGy)",FW,5.800,0.38,0.18,0.1
ZBC-002-04,"Fixed Window - Double Glazed","12.76 EuGy","12.76mm Euro Grey Laminate (6EuGy/0.76PVB/6Clr)",FW,5.800,0.47,0.37,0.1
ZBC-002-05,"Fixed Window - Double Glazed",5Clr/9/5Clr,"5mm Clear / 9mm Air Gap / 5mm Clear",FW,3.700,0.65,0.69,0.1
ZBC-002-06,"Fixed Window - Double Glazed",5SC60/9Ar/5SC60,"5mm Solar Control Low E (Clr)/ 9mm Air Gap / 5mm Solar Control Low E (Clr)",FW,2.800,0.43,0.33,0.1
ZBC-002-07,"Fixed Window - Double Glazed",6EuGy/9/6Clr,"6mm EuroGrey / 9mm Air Gap /6mm Clear (SYP)",FW,3.700,0.41,0.34,0.1
ZBC-002-08,"Fixed Window - Double Glazed",6YRE0138/9Ar/6YRE0138,"6mm YRE0138 (Solar Control Low E Clr) / 9mm Argon Gap / 6mm YRE0138 (Solar Control Low E Clr)",FW,2.700,0.17,0.12,0.1
ZBC-003-01,"Awning Window - Single Glazed",6Clr,"6mm Clear (SYP)",AWN,6.800,0.49,0.47,0.1
ZBC-003-02,"Awning Window - Single Glazed","6Clr LI","6mm Low Iron (SYP)",AWN,6.800,0.52,0.48,0.1
ZBC-003-03,"Awning Window - Single Glazed",6YRE5852,"6mm YRE5852 (Solar Control on 58 EuroGrey)",AWN,5.700,0.2,0.13,0.1
ZBC-004-01,"Awning Window - Double Glazed",8.38Clr,"8.38mm Clear Laminate",AWN,6.600,0.47,0.47,0.1
ZBC-004-02,"Awning Window - Double Glazed",10.76Clr,"10.76mm Clear Laminate",AWN,6.500,0.46,0.46,0.1
ZBC-004-03,"Awning Window - Double Glazed","12.76 EuGy","12.76mm Euro Grey Laminate (6EuGy/0.76PVB/6EuGy)",AWN,6.500,0.28,0.11,0.1
ZBC-004-04,"Awning Window - Double Glazed","12.76 EuGy","12.76mm Euro Grey Laminate (6EuGy/0.76PVB/6Clr)",AWN,6.500,0.34,0.23,0.1
ZBC-004-05,"Awning Window - Double Glazed",5Clr/9/5Clr,"5mm Clear / 9mm Air Gap / 5mm Clear",AWN,5.100,0.45,0.43,0.1
ZBC-004-06,"Awning Window - Double Glazed",5SC60/9Ar/5SC60,"5mm Solar Control Low E (Clr)/ 9mm Air Gap / 5mm Solar Control Low E (Clr)",AWN,4.600,0.31,0.21,0.1
ZBC-004-07,"Awning Window - Double Glazed",6EuGy/9/6Clr,"6mm EuroGrey / 9mm Air Gap /6mm Clear (SYP)",AWN,5.100,0.3,0.21,0.1
ZBC-004-08,"Awning Window - Double Glazed",6YRE0138/9Ar/6YRE0138,"6mm YRE0138 (Solar Control Low E Clr) / 9mm Argon Gap / 6mm YRE0138 (Solar Control Low E Clr)",AWN,4.500,0.15,0.08,0.1
ZBC-005-01,"Sliding Door - Single Glazed",6Clr,"6mm Clear (SYP)",SD,6.000,0.67,0.7,0.7
ZBC-005-02,"Sliding Door - Single Glazed","6Clr LI","6mm Low Iron (SYP)",SD,6.000,0.72,0.71,0.7
ZBC-005-03,"Sliding Door - Single Glazed",6YRE5852,"6mm YRE5852 (Solar Control on 58 EuroGrey)",SD,4.200,0.23,0.2,0.7
ZBC-006-01,"Sliding Door - Double Glazed",8.38Clr,"8.38mm Clear Laminate",SD,5.900,0.62,0.66,0.7
ZBC-006-02,"Sliding Door - Double Glazed",10.76Clr,"10.76mm Clear Laminate",SD,5.800,0.6,0.66,0.7
ZBC-006-03,"Sliding Door - Double Glazed","12.76 EuGy","12.76mm Euro Grey Laminate (6EuGy/0.76PVB/6EuGy)",SD,5.800,0.34,0.16,0.7
ZBC-006-07,"Sliding Door - Double Glazed",6EuGy/9/6Clr,"6mm EuroGrey / 9mm Air Gap /6mm Clear (SYP)",SD,4.000,0.37,0.3,0.7
ZBC-006-08,"Sliding Door - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear (SYP) / 12mm Argon Gap / 6mm Clear (SYP)",SD,3.800,0.57,0.6,0.7
ZBC-006-09,"Sliding Door - Double Glazed",6YRE0138/9Ar/6YRE0138,"6mm YRE0138 (Solar Control Low E Clr) / 9mm Argon Gap / 6mm YRE0138 (Solar Control Low E Clr)",SD,3.000,0.16,0.11,0.7
ZBC-006-05,"Sliding Door - Double Glazed",5Clr/9/5Clr,"5mm Clear / 9mm Air Gap / 5mm Clear",SD,4.000,0.58,0.61,0.7
ZBC-006-06,"Sliding Door - Double Glazed",5SC60/9Ar/5SC60,"5mm Solar Control Low E (Clr)/ 9mm Air Gap / 5mm Solar Control Low E (Clr)",SD,3.200,0.39,0.29,0.7
