WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
ALU-001-01,"IDEAL 4000 Casement - Double Glazed",6.38CPClr/12Ar/6Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 6mm Clear",CAS,1.700,0.31,0.37,0.2
ALU-001-02,"IDEAL 4000 Casement - Double Glazed",6ET/12Ar/6Clr,"6mm EnergyTech / 12mm Argon Gap / 6mm Clear",CAS,1.700,0.32,0.37,0.2
ALU-001-03,"IDEAL 4000 Casement - Double Glazed",6EVClr/12Ar/6Clr,"6mm Evantage Clear / 12mm Argon Gap / 6mm Clear",CAS,1.700,0.29,0.31,0.2
ALU-001-04,"IDEAL 4000 Casement - Double Glazed",6Sn/12Ar/6Clr,"6mm Sunergy Clear / 12mm Argon Gap / 6mm Clear",CAS,1.800,0.27,0.3,0.2
ALU-001-05,"IDEAL 4000 Casement - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",CAS,2.100,0.37,0.4,0.2
ALU-002-01,"IDEAL 4000 Awning - Double Glazed",6.38CPClr/12Ar/6Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 6mm Clear",AWN,1.700,0.31,0.37,0.2
ALU-002-02,"IDEAL 4000 Awning - Double Glazed",6ET/12Ar/6Clr,"6mm EnergyTech / 12mm Argon Gap / 6mm Clear",AWN,1.700,0.32,0.37,0.2
ALU-002-03,"IDEAL 4000 Awning - Double Glazed",6EVClr/12Ar/6Clr,"6mm Evantage Clear / 12mm Argon Gap / 6mm Clear",AWN,1.700,0.29,0.31,0.2
ALU-002-04,"IDEAL 4000 Awning - Double Glazed",6Sn/12Ar/6Clr,"6mm Sunergy Clear / 12mm Argon Gap / 6mm Clear",AWN,1.800,0.27,0.3,0.2
ALU-002-05,"IDEAL 4000 Awning - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",AWN,2.100,0.37,0.4,0.2
ALU-004-01,"easy-slide - Double Glazed",6.38CPClr/10Ar/6Clr,"6.38mm ComfortPlus Clear / 10mm Argon Gap / 6mm Clear",SW,2.100,0.37,0.44,0.3
ALU-004-02,"easy-slide - Double Glazed",6ET/10Ar/6Clr,"6mm EnergyTech / 10mm Argon Gap / 6mm Clear",SW,2.100,0.38,0.43,0.3
ALU-004-03,"easy-slide - Double Glazed",6EVClr/10Ar/6Clr,"6mm Evantage Clear / 10mm Argon Gap / 6mm Clear",SW,2.200,0.35,0.37,0.3
ALU-004-04,"easy-slide - Double Glazed",6Sn/10Ar/6Clr,"6mm Sunergy Clear / 10mm Argon Gap / 6mm Clear",SW,2.300,0.32,0.36,0.3
ALU-004-05,"easy-slide - Double Glazed",6Clr/10Ar/6Clr,"6mm Clear / 10mm Argon Gap / 6mm Clear",SW,2.600,0.44,0.47,0.3
ALU-005-01,"multi-slide - Double Glazed",6.38CPClr/10Ar/6Clr,"6.38mm ComfortPlus Clear / 10mm Argon Gap / 6mm Clear",SD,1.900,0.44,0.53,1
ALU-005-02,"multi-slide - Double Glazed",6ET/10Ar/6Clr,"6mm EnergyTech / 10mm Argon Gap / 6mm Clear",SD,1.900,0.45,0.53,1
ALU-005-03,"multi-slide - Double Glazed",6EVClr/10Ar/6Clr,"6mm Evantage Clear / 10mm Argon Gap / 6mm Clear",SD,1.900,0.41,0.45,1
ALU-005-04,"multi-slide - Double Glazed",6Sn/10Ar/6Clr,"6mm Sunergy Clear / 10mm Argon Gap / 6mm Clear",SD,2.000,0.38,0.44,1
ALU-005-05,"multi-slide - Double Glazed",6Clr/10Ar/6Clr,"6mm Clear / 10mm Argon Gap / 6mm Clear",SD,2.500,0.52,0.57,1
ALU-001-11,"IDEAL 4000 Casement - Double Glazed",4Clr/16Ar/4Clr,"4mm Clear / 16mm Argon Gap / 4mm Clear",CAS,2.183,0.4,0.41,0.2
ALU-001-12,"IDEAL 4000 Casement - Double Glazed",5Clr/14Ar/5Clr,"5mm Clear / 14mm Argon Gap / 5mm Clear",CAS,2.174,0.37,0.4,0.2
ALU-001-13,"IDEAL 4000 Casement - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",CAS,2.173,0.37,0.4,0.2
ALU-006-07,"smart-slide - Double Glazed",4Clr/16Ar/4Clr,"4mm Clear / 16mm Argon Gap / 4mm Clear",SD,2.433,0.58,0.61,0.05
ALU-006-08,"smart-slide - Double Glazed",5Clr/14Ar/5Clr,"5mm Clear / 14mm Argon Gap / 5mm Clear",SD,2.417,0.54,0.59,0.05
ALU-006-09,"smart-slide - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",SD,2.412,0.54,0.59,0.05
ALU-004-12,"easy-slide - Double Glazed",4Clr/16Ar/4Clr,"4mm Clear / 16mm Argon Gap / 4mm Clear",SW,2.730,0.47,0.49,0.3
ALU-004-13,"easy-slide - Double Glazed",5Clr/14Ar/5Clr,"5mm Clear / 14mm Argon Gap / 5mm Clear",SW,2.715,0.44,0.47,0.3
ALU-004-14,"easy-slide - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",SW,2.714,0.44,0.47,0.3
ALU-005-12,"multi-slide - Double Glazed",4Clr/16Ar/4Clr,"4mm Clear / 16mm Argon Gap / 4mm Clear",SD,2.531,0.57,0.6,1
