WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
WID-006-01,"Horizon Sliding Window - Single Glazed",4Clr,"4mm Clear",SW,6.400,0.74,0.77,3.25
WID-006-03,"Horizon Sliding Window - Single Glazed",5Gy,"5mm Grey",SW,6.400,0.54,0.43,3.25
WID-006-04,"Horizon Sliding Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",SW,4.500,0.45,0.51,3.25
WID-006-13,"Horizon Sliding Window - Single Glazed",6SGClr,"6mm SmartGlass Clear",SW,4.500,0.62,0.71,3.25
WID-006-14,"Horizon Sliding Window - Single Glazed",6SGNtl,"6mm SmartGlass Neutral",SW,4.500,0.46,0.52,3.25
WID-006-15,"Horizon Sliding Window - Single Glazed",6SP50Gy,"6mm Soltech Grey",SW,4.700,0.33,0.26,3.25
WID-006-17,"Horizon Sliding Window - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",SW,6.300,0.71,0.76,3.25
WID-006-18,"Horizon Sliding Window - Single Glazed","5mm Clear",5Clr,SW,6.400,0.72,0.76,3.25
WID-006-19,"Horizon Sliding Window - Double Glazed",4Clr/6/4Clr,"4mm Clear / 6mm Air Gap / 4mm Clear",SW,4.400,0.6,0.63,3.25
WID-003-03,"HORIZON Double Hung Window - Single Glazed",5Gy,"5mm Grey",DH,6.200,0.53,0.42,1.48
WID-003-04,"HORIZON Double Hung Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",DH,4.300,0.44,0.5,1.48
WID-003-13,"HORIZON Double Hung Window - Single Glazed",6SGClr,"6mm SmartGlass Clear",DH,4.500,0.6,0.69,1.48
WID-003-14,"HORIZON Double Hung Window - Single Glazed",6SGNtl,"6mm SmartGlass Neutral",DH,4.500,0.46,0.51,1.48
WID-003-15,"HORIZON Double Hung Window - Single Glazed",6SP50Gy,"6mm Soltech Grey",DH,4.400,0.32,0.25,1.48
WID-003-17,"HORIZON Double Hung Window - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",DH,6.100,0.7,0.75,1.48
WID-003-18,"HORIZON Double Hung Window - Single Glazed",5Clr,"5mm Clear",DH,6.200,0.71,0.75,1.48
WID-003-19,"HORIZON Double Hung Window - Single Glazed",4Clr,"4mm Clear",DH,6.200,0.73,0.75,1.48
WID-005-01,"HORIZON Sliding Door - Single Glazed",4Clr,"4mm Clear",SD,6.300,0.72,0.75,0.32
WID-005-03,"HORIZON Sliding Door - Single Glazed",5Gy,"5mm Grey",SD,6.200,0.52,0.42,0.32
WID-005-04,"HORIZON Sliding Door - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",SD,4.400,0.43,0.49,0.32
WID-005-13,"HORIZON Sliding Door - Single Glazed",6SGClr,"6mm SmartGlass Clear",SD,4.700,0.6,0.69,0.32
WID-005-14,"HORIZON Sliding Door - Single Glazed",6SGNtl,"6mm SmartGlass Neutral",SD,5.000,0.4,0.44,0.32
WID-005-22,"HORIZON Sliding Door - Single Glazed",6SP50Gy,"6mm Soltech Grey",SD,4.700,0.32,0.25,0.32
WID-005-15,"HORIZON Sliding Door - Double Glazed",4Clr/6/4Clr,"4mm Clear / 6mm Air Gap / 4mm Clear",SD,4.200,0.64,0.68,0.32
WID-005-16,"HORIZON Sliding Door - Double Glazed",4Clr/6/4ETClr,"4mm Clear / 6mm Air Gap / 4mm EnergyTech Clear",SD,3.700,0.6,0.64,0.32
WID-005-17,"HORIZON Sliding Door - Double Glazed",5Clr/6/5Clr,"5mm Clear / 6mm Air Gap / 5mm Clear",SD,4.100,0.61,0.67,0.32
WID-005-18,"HORIZON Sliding Door - Double Glazed",5Clr/6/5ETClr,"5mm Clear / 6mm Air Gap / 5mm EnergyTech Clear",SD,3.700,0.57,0.62,0.32
WID-005-19,"HORIZON Sliding Door - Double Glazed",4Clr/12/4Clr,"4mm Clear / 12mm Air Gap / 4mm Clear",SD,3.800,0.64,0.68,0.32
WID-005-20,"HORIZON Sliding Door - Double Glazed",4Clr/12/4ETClr,"4mm Clear / 12mm Air Gap / 4mm EnergyTech Clear",SD,3.200,0.61,0.64,0.32
WID-005-21,"HORIZON Sliding Door - Double Glazed ",6Clr/6/6.38CPNtl,"6mm Clear / 6mm Air Gap / 6.38mm ComfortPlus Neutral",SD,3.400,0.44,0.44,0.32
WID-002-01,"HORIZON Bi-fold Door - Single Glazed",4Clr,"4mm Clear",BD,6.100,0.62,0.64,0.47
WID-002-03,"HORIZON Bi-fold Door - Single Glazed",5Gy,"5mm Grey",BD,6.100,0.46,0.36,0.47
WID-002-04,"HORIZON Bi-fold Door - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",BD,4.500,0.38,0.42,0.47
WID-002-13,"HORIZON Bi-fold Door - Single Glazed",6SGClr,"6mm SmartGlass Clear",BD,4.800,0.52,0.58,0.47
WID-002-14,"HORIZON Bi-fold Door - Single Glazed",6SGNtl,"6mm SmartGlass Neutral",BD,4.800,0.39,0.43,0.47
WID-002-15,"HORIZON Bi-fold Door - Single Glazed",6SP50Gy,"6mm Soltech Grey",BD,4.800,0.28,0.21,0.47
WID-002-17,"HORIZON Bi-fold Door - Single Glazed","6.38Clr Lam","6.38mm Clear Laminate",BD,6.100,0.6,0.63,0.47
WID-002-18,"HORIZON Bi-fold Door - Single Glazed",5Clr,"5mm Clear",BD,6.100,0.61,0.63,0.47
WID-004-01,"HORIZON Entry Frame/Door - Single Glazed",4Clr,"4mm Clear",ED,5.900,0.6,0.62,1.97
WID-004-03,"HORIZON Entry Frame/Door - Single Glazed",5Gy,"5mm Grey",ED,5.900,0.44,0.35,1.97
WID-004-04,"HORIZON Entry Frame/Door - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",ED,4.300,0.37,0.41,1.97
WID-004-13,"HORIZON Entry Frame/Door - Single Glazed",6SGClr,"6mm SmartGlass Clear",ED,4.600,0.5,0.57,1.97
WID-004-14,"HORIZON Entry Frame/Door - Single Glazed",6SGNtl,"6mm SmartGlass Neutral",ED,4.600,0.38,0.42,1.97
WID-004-15,"HORIZON Entry Frame/Door - Single Glazed",6SP50Gy,"6mm Soltech Grey",ED,4.600,0.27,0.21,1.97
WID-004-17,"HORIZON Entry Frame/Door - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",ED,5.800,0.58,0.62,1.97
WID-004-18,"HORIZON Entry Frame/Door - Single Glazed",5Clr,"5mm Clear",ED,5.900,0.59,0.61,1.97
WID-007-01,"PARAGON Entry Door Open In - Single Glazed",5Clr,"5mm Clear",ED,5.900,0.56,0.58,0.57
WID-007-02,"PARAGON Entry Door Open In - Single Glazed",5Gy,"5mm Grey",ED,5.900,0.39,0.48,0.57
WID-007-04,"PARAGON Entry Door Open In - Double Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",ED,4.400,0.35,0.38,0.57
WID-007-13,"PARAGON Entry Door Open In - Single Glazed",6SGClr,"6mm SmartGlass Clear",ED,4.700,0.48,0.53,0.57
WID-007-14,"PARAGON Entry Door Open In - Single Glazed",6SGNtl,"6mm SmartGlass Neutral",ED,4.700,0.36,0.39,0.57
WID-007-15,"PARAGON Entry Door Open In - Single Glazed",6SP50Gy,"6mm Soltech Grey",ED,4.700,0.26,0.19,0.57
WID-007-21,"PARAGON Entry Door Open In - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",ED,5.800,0.56,0.59,0.57
WID-007-05,"PARAGON Entry Door Open In - Double Glazed",4Clr/6/4Clr,"4mm Clear / 6mm Air Gap / 4mm Clear",ED,4.300,0.5,0.52,0.57
WID-007-06,"PARAGON Entry Door Open In - Double Glazed",4Clr/6/4EV,"4mm Clear / 6mm Air Gap / 4mm EVantage",ED,3.900,0.46,0.48,0.57
WID-007-07,"PARAGON Entry Door Open In - Double Glazed",5Clr/6/5Clr,"5mm Clear / 6mm Air Gap / 5mm Clear",ED,4.300,0.48,0.51,0.57
WID-007-08,"PARAGON Entry Door Open In - Double Glazed",5Clr/6/5EV,"5mm Clear / 6mm Air Gap / 5mm EVantage",ED,3.900,0.45,0.48,0.57
WID-007-09,"PARAGON Entry Door Open In - Double Glazed",4Clr/12/4Clr,"4mm Clear / 12mm Air Gap / 4mm Clear",ED,4.100,0.48,0.5,0.57
WID-007-10,"PARAGON Entry Door Open In - Double Glazed",4Clr/12/4EV,"4mm Clear / 12mm Air Gap / 4mm EVantage",ED,3.600,0.45,0.46,0.57
WID-007-11,"PARAGON Entry Door Open In - Double Glazed",5Clr/12/5Clr,"5mm Clear / 12mm Air Gap / 5mm Clear",ED,4.100,0.47,0.49,0.57
WID-007-12,"PARAGON Entry Door Open In - Double Glazed",5Clr/12/5EV,"5mm Clear / 12mm Air Gap / 5mm EVantage",ED,3.600,0.44,0.46,0.57
WID-007-17,"PARAGON Entry Door Open In - Double Glazed",4Clr/12/4ETClr,"4mm Clear / 12mm Air Gap / 4mm EnergyTech Clear",ED,3.600,0.47,0.48,0.57
WID-007-18,"PARAGON Entry Door Open In - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",ED,3.900,0.47,0.5,0.57
WID-007-19,"PARAGON Entry Door Open In - Double Glazed",6Clr/12Ar/6ETClr,"6mm Clear / 12mm Argon Gap / 6mm EnergyTech Clear",ED,3.300,0.45,0.46,0.57
WID-007-20,"PARAGON Entry Door Open In - Double Glazed",6ETClr/12Ar/6ETClr,"6mm EnergyTech Clear  / 12mm Argon Gap / 6mm EnergyTech Clear",ED,3.300,0.4,0.43,0.57
WID-009-01,"  Paragon Awning Window - Single Glazed",5Clr,"5mm Clear",AWN,7.100,0.49,0.47,0.3
WID-009-02,"  Paragon Awning Window - Single Glazed",5Gy,"5mm Grey",AWN,7.100,0.36,0.39,0.3
WID-009-04,"  Paragon Awning Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",AWN,6.000,0.33,0.31,0.3
WID-009-13,"  Paragon Awning Window - Single Glazed",6SGClr,"6mm SmartGlass Clear",AWN,5.700,0.42,0.44,0.3
WID-009-14,"  Paragon Awning Window - Single Glazed",6SGNtl,"6mm SmartGlass Neutral",AWN,5.700,0.33,0.32,0.3
WID-009-17,"  Paragon Awning Window - Single Glazed",6SP50Gy,"6mm Soltech Grey",AWN,5.700,0.25,0.16,0.3
WID-009-22,"  Paragon Awning Window - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",AWN,6.700,0.48,0.47,0.3
WID-009-05,"  Paragon Awning Window - Double Glazed",4Clr/6/4Clr,"4mm Clear / 6mm Air Gap / 4mm Clear",AWN,5.200,0.46,0.45,0.3
WID-009-06,"  Paragon Awning Window - Double Glazed",4Clr/6/4EV,"4mm Clear / 6mm Air Gap / 4mm EVantage",AWN,4.900,0.43,0.41,0.3
WID-009-07,"  Paragon Awning Window - Double Glazed",5Clr/6/5Clr,"5mm Clear / 6mm Air Gap / 5mm Clear",AWN,5.200,0.44,0.44,0.3
WID-009-08,"  Paragon Awning Window - Double Glazed",5Clr/6/5EV,"5mm Clear / 6mm Air Gap / 5mm EVantage",AWN,4.900,0.41,0.41,0.3
WID-009-09,"  Paragon Awning Window - Double Glazed",4Clr/12/4Clr,"4mm Clear / 12mm Air Gap / 4mm Clear",AWN,5.100,0.44,0.42,0.3
WID-009-10,"  Paragon Awning Window - Double Glazed",4Clr/12/4EV,"4mm Clear / 12mm Air Gap / 4mm EVantage",AWN,4.800,0.41,0.39,0.3
WID-009-11,"  Paragon Awning Window - Double Glazed",5Clr/12/5Clr,"5mm Clear / 12mm Air Gap / 5mm Clear",AWN,5.100,0.42,0.41,0.3
WID-009-12,"  Paragon Awning Window - Double Glazed",5Clr/12/5EV,"5mm Clear / 12mm Air Gap / 5mm EVantage",AWN,4.800,0.4,0.38,0.3
WID-009-15,"  Paragon Awning Window - Double Glazed",6ETClr/12/6Clr,"6mm EnergyTech Clear / 12mm Air Gap / 6mm Clear",AWN,4.700,0.37,0.38,0.3
WID-009-16,"  Paragon Awning Window - Double Glazed",4ETClr/12/4Clr,"4mm EnergyTech Clear / 12mm Air Gap / 4mm Clear",AWN,4.800,0.4,0.39,0.3
WID-009-19,"  Paragon Awning Window - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear /12mm Argon Gap/ 6mm Clear",AWN,5.000,0.42,0.41,0.3
WID-009-20,"  Paragon Awning Window - Double Glazed",6Clr/12Ar/6ETClr,"6mm Clear /12mm Argon Gap/ 6mm EnergyTech Clear",AWN,4.600,0.4,0.38,0.3
WID-009-21,"  Paragon Awning Window - Double Glazed",6ETClr/12Ar/6ETClr,"6mm EnergyTech Clear / 12mm Argon Gap / 6mm EnergyTech Clear",AWN,4.500,0.36,0.35,0.3
WID-008-01,"  Paragon Bi-Fold Door -  Single Glazed",5Clr,"5mm Clear",BD,6.000,0.59,0.61,0.38
WID-008-02,"  Paragon Bi-Fold Door -  Single Glazed",5Gy,"5mm Grey",BD,6.000,0.41,0.5,0.38
WID-008-04,"  Paragon Bi-Fold Door -  Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",BD,4.500,0.37,0.4,0.38
WID-008-13,"  Paragon Bi-Fold Door -  Single Glazed",6SGClr,"6mm SmartGlass Clear",BD,4.800,0.5,0.56,0.38
WID-008-14,"  Paragon Bi-Fold Door -  Single Glazed",6SGNtl,"6mm SmartGlass Neutral",BD,4.800,0.38,0.41,0.38
WID-008-17,"  Paragon Bi-Fold Door -  Single Glazed",6SP50Gy,"6mm Soltech Grey",BD,4.800,0.27,0.2,0.38
WID-008-19,"  Paragon Bi-Fold Door -  Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",BD,6.000,0.57,0.61,0.38
WID-008-05,"  Paragon Bi-Fold Door -  Double Glazed",4Clr/6/4Clr,"4mm Clear / 6mm Air Gap / 4mm Clear",BD,4.400,0.52,0.54,0.38
WID-008-06,"  Paragon Bi-Fold Door -  Double Glazed",4Clr/6/4EV,"4mm Clear / 6mm Air Gap / 4mm EVantage",BD,4.000,0.48,0.49,0.38
WID-008-07,"  Paragon Bi-Fold Door -  Double Glazed",5Clr/6/5Clr,"5mm Clear / 6mm Air Gap / 5mm Clear",BD,4.300,0.5,0.53,0.38
WID-008-08,"  Paragon Bi-Fold Door -  Double Glazed",5Clr/6/5EV,"5mm Clear / 6mm Air Gap / 5mm EVantage",BD,4.000,0.47,0.49,0.38
WID-008-09,"  Paragon Bi-Fold Door -  Double Glazed",4Clr/12/4Clr,"4mm Clear / 12mm Air Gap / 4mm Clear",BD,4.200,0.5,0.52,0.38
WID-008-10,"  Paragon Bi-Fold Door -  Double Glazed",4Clr/12/4EV,"4mm Clear / 12mm Air Gap / 4mm EVantage",BD,3.700,0.47,0.48,0.38
WID-008-11,"  Paragon Bi-Fold Door -  Double Glazed",5Clr/12/5Clr,"5mm Clear / 12mm Air Gap / 5mm Clear",BD,4.100,0.49,0.51,0.38
WID-008-12,"  Paragon Bi-Fold Door -  Double Glazed",5Clr/12/5EV,"5mm Clear / 12mm Air Gap / 5mm EVantage",BD,3.700,0.46,0.48,0.38
WID-008-15,"  Paragon Bi-Fold Door -  Double Glazed",6ETClr/12/6Clr,"6mm EnergyTech Clear / 12mm Air Gap / 6mm Clear",BD,3.700,0.42,0.47,0.38
WID-008-16,"  Paragon Bi-Fold Door -  Double Glazed",4ETClr/12/4Clr,"4mm EnergyTech Clear / 12mm Air Gap / 4mm Clear",BD,3.800,0.46,0.49,0.38
WID-010-01,"  Paragon 2 Lite Sliding  Door - Single Glazed",5Clr,"5mm Clear",SD,6.300,0.62,0.65,0.23
WID-010-02,"  Paragon 2 Lite Sliding  Door - Single Glazed",5Gy,"5mm Grey",SD,6.300,0.43,0.53,0.23
WID-010-04,"  Paragon 2 Lite Sliding  Door - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",SD,4.700,0.38,0.43,0.23
WID-010-13,"  Paragon 2 Lite Sliding  Door - Single Glazed",6SGClr,"6mm SmartGlass Clear",SD,4.900,0.53,0.6,0.23
WID-010-14,"  Paragon 2 Lite Sliding  Door - Single Glazed",6SGNtl,"6mm SmartGlass Neutral",SD,5.000,0.4,0.44,0.23
WID-010-17,"  Paragon 2 Lite Sliding  Door - Single Glazed",6SP50Gy,"6mm Soltech Grey",SD,5.000,0.28,0.22,0.23
WID-010-22,"  Paragon 2 Lite Sliding  Door - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",SD,6.200,0.61,0.65,0.23
WID-010-05,"  Paragon 2 Lite Sliding  Door - Double Glazed",4Clr/6/4Clr,"4mm Clear / 6mm Air Gap / 4mm Clear",SD,4.500,0.54,0.58,0.23
WID-010-06,"  Paragon 2 Lite Sliding  Door - Double Glazed",4Clr/6/4EV,"4mm Clear / 6mm Air Gap / 4mm EVantage",SD,4.100,0.5,0.53,0.23
WID-010-07,"  Paragon 2 Lite Sliding  Door - Double Glazed",5Clr/6/5Clr,"5mm Clear / 6mm Air Gap / 5mm Clear",SD,4.500,0.53,0.57,0.23
WID-010-08,"  Paragon 2 Lite Sliding  Door - Double Glazed",5Clr/6/5EV,"5mm Clear / 6mm Air Gap / 5mm EVantage",SD,4.100,0.5,0.53,0.23
WID-010-09,"  Paragon 2 Lite Sliding  Door - Double Glazed",4Clr/12/4Clr,"4mm Clear / 12mm Air Gap / 4mm Clear",SD,4.300,0.53,0.56,0.23
WID-010-10,"  Paragon 2 Lite Sliding  Door - Double Glazed",4Clr/12/4EV,"4mm Clear / 12mm Air Gap / 4mm EVantage",SD,3.700,0.5,0.51,0.23
WID-010-11,"  Paragon 2 Lite Sliding  Door - Double Glazed",5Clr/12/5Clr,"5mm Clear / 12mm Air Gap / 5mm Clear",SD,4.200,0.52,0.55,0.23
WID-010-12,"  Paragon 2 Lite Sliding  Door - Double Glazed",5Clr/12/5EV,"5mm Clear / 12mm Air Gap / 5mm EVantage",SD,3.700,0.49,0.51,0.23
WID-010-15,"  Paragon 2 Lite Sliding  Door - Double Glazed",6ETClr/12/6Clr,"6mm EnergyTech Clear / 12mm Air Gap / 6mm Clear",SD,3.600,0.46,0.53,0.23
WID-010-16,"  Paragon 2 Lite Sliding  Door - Double Glazed",4ETClr/12/4Clr,"4mm EnergyTech Clear / 12mm Air Gap / 4mm Clear",SD,3.700,0.51,0.55,0.23
WID-010-19,"  Paragon 2 Lite Sliding  Door - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",SD,4.000,0.53,0.56,0.23
WID-010-20,"  Paragon 2 Lite Sliding  Door - Double Glazed",6Clr/12Ar/6ETClr,"6mm Clear / 12mm Argon Gap / 6mm EnergyTech Clear",SD,3.500,0.5,0.52,0.23
WID-010-21,"  Paragon 2 Lite Sliding  Door - Double Glazed",6ETClr/12Ar/6ETClr,"6mm EnergyTech Clear / 12mm Argon Gap / 6mm EnergyTech Clear",SD,3.400,0.44,0.49,0.23
WID-011-01,"  Paragon 3 Lite Sliding Stacker Door - Single Glazed",5Clr,"5mm Clear",SD,6.300,0.63,0.65,0.39
WID-011-02,"  Paragon 3 Lite Sliding Stacker Door - Single Glazed",5Gy,"5mm Grey",SD,6.300,0.44,0.53,0.39
WID-011-04,"  Paragon 3 Lite Sliding Stacker Door - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",SD,4.700,0.39,0.43,0.39
WID-011-13,"  Paragon 3 Lite Sliding Stacker Door - Single Glazed",6SGClr,"6mm SmartGlass Clear",SD,5.000,0.53,0.6,0.39
WID-011-14,"  Paragon 3 Lite Sliding Stacker Door - Single Glazed",6SGNtl,"6mm SmartGlass Neutral",SD,5.000,0.4,0.44,0.39
WID-011-17,"  Paragon 3 Lite Sliding Stacker Door - Single Glazed",6SP50Gy,"6mm Soltech Grey",SD,5.000,0.29,0.22,0.39
WID-011-19,"  Paragon 3 Lite Sliding Stacker Door - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",SD,6.200,0.61,0.65,0.39
WID-011-05,"  Paragon 3 Lite Sliding Stacker Door - Double Glazed",4Clr/6/4Clr,"4mm Clear / 6mm Air Gap / 4mm Clear",SD,4.500,0.54,0.58,0.39
WID-011-06,"  Paragon 3 Lite Sliding Stacker Door - Double Glazed",4Clr/6/4EV,"4mm Clear / 6mm Air Gap / 4mm EVantage",SD,4.100,0.37,0.33,0.39
WID-011-07,"  Paragon 3 Lite Sliding Stacker Door - Double Glazed",5Clr/6/5Clr,"5mm Clear / 6mm Air Gap / 5mm Clear",SD,4.500,0.54,0.57,0.39
WID-011-08,"  Paragon 3 Lite Sliding Stacker Door - Double Glazed",5Clr/6/5EV,"5mm Clear / 6mm Air Gap / 5mm EVantage",SD,4.100,0.5,0.53,0.39
WID-011-09,"  Paragon 3 Lite Sliding Stacker Door - Double Glazed",4Clr/12/4Clr,"4mm Clear / 12mm Air Gap / 4mm Clear",SD,4.300,0.54,0.56,0.39
WID-011-10,"  Paragon 3 Lite Sliding Stacker Door - Double Glazed",4Clr/12/4EV,"4mm Clear / 12mm Air Gap / 4mm EVantage",SD,3.700,0.5,0.51,0.39
WID-011-11,"  Paragon 3 Lite Sliding Stacker Door - Double Glazed",5Clr/12/5Clr,"5mm Clear / 12mm Air Gap / 5mm Clear",SD,4.200,0.52,0.55,0.39
WID-011-12,"  Paragon 3 Lite Sliding Stacker Door - Double Glazed",5Clr/12/5EV,"5mm Clear / 12mm Air Gap / 5mm EVantage",SD,3.700,0.49,0.51,0.39
WID-011-15,"  Paragon 3 Lite Sliding Stacker Door - Double Glazed",6ETClr/12/6Clr,"6mm EnergyTech Clear / 12mm Air Gap / 6mm Clear",SD,3.600,0.47,0.53,0.39
WID-011-16,"  Paragon 3 Lite Sliding Stacker Door - Double Glazed",4ETClr/12/4Clr,"4mm EnergyTech Clear / 12mm Air Gap / 4mm Clear",SD,3.700,0.51,0.55,0.39
WID-012-01,"HORIZON Awning Window - Single Glazed",5Clr,"5mm Clear",AWN,6.200,0.63,0.64,0.13
WID-012-02,"HORIZON Awning Window - Single Glazed",5Gy,"5mm Grey",AWN,6.200,0.47,0.34,0.13
WID-012-03,"HORIZON Awning Window - Single Glazed",5SpGn,"5mm Super Green",AWN,6.200,0.43,0.51,0.13
WID-012-04,"HORIZON Awning Window - Single Glazed",4Clr,"4mm Clear",AWN,6.200,0.64,0.65,0.13
WID-012-05,"HORIZON Awning Window - Single Glazed",6ETClr,"6mm EnergyTech Clear",AWN,4.700,0.54,0.6,0.13
WID-012-06,"HORIZON Awning Window - Single Glazed",6SGNtl,"6mm SmartGlass Neutral",AWN,4.700,0.41,0.44,0.13
WID-012-07,"HORIZON Awning Window - Single Glazed",638CPClr,"6.38mm Comfort Plus Clear",AWN,4.600,0.52,0.6,0.13
WID-012-08,"HORIZON Awning Window - Single Glazed",638CPNtl,"6.38mm ComfortPlus Neutral",AWN,4.600,0.4,0.43,0.13
WID-012-09,"HORIZON Awning Window - Single Glazed",6SP50Gy,"6mm Soltech Grey",AWN,4.700,0.29,0.22,0.13
WID-012-11,"HORIZON Awning Window - Single Glazed",6SGClr,"6mm SmartGlass Clear",AWN,4.800,0.54,0.6,0.13
WID-012-12,"HORIZON Awning Window - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",AWN,6.200,0.62,0.65,0.13
WID-013-01,"HORIZON Awning Window - Double Glazed",4Clr/12/4Clr,"4mm Clear / 12mm Air Gap / 4mm Clear",AWN,3.900,0.56,0.57,0.13
WID-013-02,"HORIZON Awning Window - Double Glazed",4Clr/12/4ETClr,"4mm Clear / 12mm Air Gap / 4mm EnergyTech Clear",AWN,3.400,0.53,0.54,0.13
WID-013-03,"HORIZON Awning Window - Double Glazed",6Clr/6/638CPNtl,"6mm Clear / 6mm Air Gap / 6.38mm Comfot Plus Neutral",AWN,3.800,0.45,0.37,0.13
WID-013-04,"HORIZON Awning Window - Double Glazed",5Clr/6/5Clr,"5mm Clear / 6mm Air Gap / 5mm Clear",AWN,4.200,0.54,0.57,0.13
WID-013-05,"HORIZON Awning Window - Double Glazed",5Clr/6/5ETClr,"5mm Clear / 6mm Air Gap / 5mm EnergyTech Clear",AWN,3.800,0.5,0.53,0.13
