WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
AWS-001-02,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - SINGLE GLAZED",5Clr,"5mm Clear",SW,6.400,0.72,0.75,2.91
AWS-001-03,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - SINGLE GLAZED",5SG,"5mm Supergreen",SW,6.400,0.5,0.62,2.91
AWS-001-04,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - SINGLE GLAZED",5Gy,"5mm Grey",SW,6.400,0.53,0.42,2.91
AWS-001-05,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - SINGLE GLAZED",6.38CP,"6.38mm Comfort Plus Neutral",SW,4.600,0.44,0.5,2.91
AWS-001-06,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - SINGLE GLAZED",6.38VLam,"6.38mm Viridian Laminate",SW,6.300,0.68,0.75,2.91
AWS-001-07,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - SINGLE GLAZED",6.38Sct,"6.38mm Solect",SW,4.600,0.58,0.69,2.91
AWS-001-08,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - SINGLE GLAZED",4SnClr,"4mm Sunergy Clear",SW,5.000,0.52,0.58,2.91
AWS-001-09,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - SINGLE GLAZED",6SnClr,"6mm Sunergy Clear",SW,4.900,0.51,0.57,2.91
AWS-001-10,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - SINGLE GLAZED",6EVanBG,"6mm Evantage Blue Green",SW,4.700,0.39,0.48,2.91
AWS-001-11,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - SINGLE GLAZED",6EVanClr,"6mm Evantage Clr",SW,4.700,0.54,0.56,2.91
AWS-001-12,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - SINGLE GLAZED",6EVanGy,"6mm Evantage Grey",SW,4.700,0.36,0.27,2.91
AWS-001-13,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - SINGLE GLAZED",6EVanSpB,"6mm Evantage Super Blue",SW,4.700,0.32,0.33,2.91
AWS-001-14,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - SINGLE GLAZED",6EVanSpGn,"6mm Evantage Super Green",SW,4.700,0.32,0.4,2.91
AWS-001-16,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - SINGLE GLAZED",6.38TLam,"6.38mm Trans Laminate",SW,6.300,0.35,0.28,2.91
AWS-001-17,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - SINGLE GLAZED",6.38SnClr,"6.38mm Sunergy Clear",SW,4.900,0.5,0.57,2.91
AWS-001-18,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - SINGLE GLAZED",6.38SnGy,"6.38mm Sunergy Grey",SW,4.900,0.38,0.27,2.91
AWS-001-19,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - SINGLE GLAZED",6.38CPClr,"6.38mm Comfort Plus Clear",SW,4.500,0.59,0.69,2.91
AWS-001-20,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - SINGLE GLAZED",6.38CPGn,"6.38mm Comfort Plus Green",SW,4.500,0.44,0.6,2.91
AWS-001-21,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - SINGLE GLAZED",6.38CPGy,"6.38mm Comfort Plus Grey",SW,4.500,0.43,0.33,2.91
