WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
DAR-001-01,"""Cityview"" Apartment Door-Single Glazed",6Clr,"6mm Clear",SD,6.200,0.66,0.7,1.45
DAR-001-06,"""Cityview"" Apartment Door-Single Glazed",6Gy,"6mm Grey",SD,6.200,0.46,0.35,1.45
DAR-001-02,"""Cityview"" Apartment Door-Single Glazed",6TS21,"6mm TS21",SD,5.400,0.25,0.16,1.45
DAR-001-03,"""Cityview"" Apartment Door-Single Glazed",6.38CPNtrl,"6.38mm Comfort Plus Neutral",SD,4.400,0.41,0.47,1.45
DAR-001-04,"""Cityview"" Apartment Door-Single Glazed",6.38CPGn,"6.38mm Comfort Plus Green",SD,4.400,0.41,0.56,1.45
DAR-001-05,"""Cityview"" Apartment Door-Single Glazed",6.38CPGy,"6.38mm Comfort Plus Grey",SD,4.400,0.4,0.31,1.45
DAR-001-07,"""Cityview"" Apartment Door-Single Glazed",6EcAdGy,"6mm Eclipse Advantage Grey",SD,4.600,0.33,0.25,1.45
DAR-001-08,"""Cityview"" Apartment Door-Single Glazed",6SE,"6mm Solar E",SD,4.500,0.42,0.47,1.45
DAR-001-09,"""Cityview"" Apartment Door-Single Glazed",6SEGy,"6mm Solar E Grey",SD,4.500,0.29,0.24,1.45
DAR-001-10,"""Cityview"" Apartment Door-Single Glazed",10.38GyLam,"10.38mm Grey Laminate",SD,6.200,0.48,0.33,1.45
DAR-001-11,"""Cityview"" Apartment Door-Single Glazed",10.38CPClr,"10.38mm ComfortPlus Clear",SD,4.400,0.52,0.63,1.45
DAR-001-12,"""Cityview"" Apartment Door-Single Glazed",10.38CPGy,"10.38mm ComfortPlus Grey",SD,4.400,0.38,0.3,1.45
DAR-001-13,"""Cityview"" Apartment Door-Single Glazed",10.38CPNtl,"10.38mm ComfortPlus Neutral",SD,4.400,0.41,0.49,1.45
DAR-001-14,"""Cityview"" Apartment Door-Single Glazed",10.38CPGn,"10.38mm ComfortPlus Clear",SD,4.400,0.35,0.51,1.45
