WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
MAG-003-01,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3Clr/68/3MagAcrltint,"3mm Clear / 68mm Gap / 3mm Tinted Magnetite Acrylic Glazing",SW,3.000,0.52,0.39,0.5
MAG-003-02,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3SpGy/68/3MagAcrl,"3mm SuperGrey / 68mm Gap / 3mm Magnetite Acrylic Glazing",SW,3.000,0.28,0.2,0.5
MAG-003-03,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3SGn/68/3MagAcrl,"3mm SuperGreen / 68mm Gap / 3mm Magnetite Acrylic Glazing",SW,3.000,0.56,0.67,0.5
MAG-003-04,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3Clr/68/3MagAcrl,"3mm Clear / 68mm Gap / 3mm Magnetite Acrylic Glazing",SW,3.000,0.66,0.72,0.5
MAG-003-05,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3R20S/68/3MagAcrl,"3mm Clear with MEP R20S film /68mm Gap / 3mm Magnetite Acrylic Glazing",SW,2.900,0.19,0.2,0.5
MAG-003-06,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3NS18/68/3MagAcrl,"3mm Clear with MEP NS18 film /68mm Gap / 3mm Magnetite Acrylic Glazing",SW,3.000,0.29,0.13,0.5
MAG-003-07,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3R20S/68/4.5MagAcrl,"3mm Clear with MEP R20S film /68mm Gap / 4.5mm Magnetite Acrylic Glazing",SW,2.900,0.19,0.2,0.5
MAG-003-08,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3NS18/68/4.5MagAcrl,"3mm Clear with MEP NS18 film /68mm Gap / 4.5mm Magnetite Acrylic Glazing",SW,2.900,0.29,0.13,0.5
MAG-003-09,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3SGn/68/4.5MagAcrl,"3mm SuperGreen / 68mm Gap / 4.5mm Magnetite Acrylic Glazing",SW,2.900,0.45,0.62,0.5
MAG-003-10,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3Clr/68/4.5MagAcrl,"3mm Clear / 68mm Gap / 4.5mm Magnetite Acrylic Glazing",SW,2.900,0.67,0.73,0.5
MAG-003-11,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3SpGy/68/4.5MagAcrl,"3mm SuperGrey / 68mm Gap / 4.5mm Magnetite Acrylic Glazing",SW,2.900,0.28,0.2,0.5
MAG-003-12,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3Clr/40/3MagAcrl,"3mm Clear / 40mm Gap / 3mm Magnetite Acrylic Glazing",SW,3.200,0.68,0.73,0.5
MAG-003-13,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3R20S/40/4.5MagAcrl,"3mm Clear with MEP R20S film /40mm Gap / 4.5mm Magnetite Acrylic Glazing",SW,3.000,0.19,0.2,0.5
MAG-003-14,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3R20S/40/3MagAcrl,"3mm Clear with MEP R20S film /40mm Gap / 3mm Magnetite Acrylic Glazing",SW,3.100,0.2,0.2,0.5
MAG-003-15,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3NS18/40/3MagAcrl,"3mm Clear with MEP NS18 film /40mm Gap / 3mm Magnetite Acrylic Glazing",SW,3.200,0.29,0.13,0.5
MAG-003-16,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3NS18/40/4.5MagAcrl,"3mm Clear with MEP NS18 film /40mm Gap / 4.5mm Magnetite Acrylic Glazing",SW,3.100,0.29,0.13,0.5
MAG-003-17,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3SGn/40/3MagAcrl,"3mm SuperGreen / 40mm Gap / 3mm Magnetite Acrylic Glazing",SW,3.200,0.48,0.51,0.5
MAG-003-18,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3SpGy/40/4.5MagAcrl,"3mm SuperGrey / 40mm Gap / 4.5mm Magnetite Acrylic Glazing",SW,3.100,0.28,0.2,0.5
MAG-003-19,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3SGn/40/4.5MagAcrl,"3mm SuperGreen / 40mm Gap / 4.5mm Magnetite Acrylic Glazing",SW,3.100,0.45,0.62,0.5
