WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
A&L-001-04,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",4Clr,"4mm Clear",AWN,5.900,0.64,0.67,0.3
A&L-001-05,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",4EA,"4mm Energy Advantage",AWN,4.400,0.55,0.61,0.3
A&L-001-06,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",4Gy,"4mm Grey",AWN,5.900,0.5,0.41,0.3
A&L-001-07,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",4Sn,"4mm Sunergy",AWN,4.700,0.47,0.51,0.3
A&L-001-08,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",5Clr,"5mm Clear",AWN,5.900,0.64,0.66,0.3
A&L-001-09,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",5EA,"5mm Energy Advantage",AWN,4.400,0.55,0.62,0.3
A&L-001-10,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",5EG,"5mm Ever Green",AWN,5.900,0.45,0.54,0.3
A&L-001-11,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",5Gy,"5mm Grey",AWN,5.900,0.48,0.37,0.3
A&L-001-12,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",5SpGy,"5mm Super Grey",AWN,5.900,0.3,0.09,0.3
A&L-001-13,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",6.38CP,"6.38mm ComfortPlus Neutral",AWN,4.300,0.4,0.44,0.3
A&L-001-16,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",6.38DLam,"6.38mm Laminate Neutral",AWN,5.800,0.62,0.66,0.3
A&L-001-17,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",6Clr,"6mm Clear",AWN,5.800,0.62,0.66,0.3
A&L-001-19,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",6EcAGy,"6mm Eclipse Advantage Grey",AWN,4.500,0.33,0.24,0.3
A&L-001-20,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",6Gy,"6mm Grey",AWN,5.800,0.44,0.33,0.3
A&L-001-21,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",6SCAz,"6mm SolarCool Azuria",AWN,5.900,0.3,0.19,0.3
A&L-001-22,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",6SCBz,"6mm SolarCool Bronze",AWN,5.900,0.36,0.15,0.3
A&L-001-23,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",6SCGy,"6mm SolarCool Grey",AWN,5.900,0.34,0.13,0.3
A&L-001-24,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",6Sn,"6mm Sunergy",AWN,4.700,0.46,0.51,0.3
A&L-001-25,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",6SnAz,"6mm Sunergy Azuria",AWN,4.700,0.35,0.42,0.3
A&L-001-26,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",6SnGn,"6mm Sunergy Green",AWN,4.700,0.33,0.42,0.3
A&L-001-27,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",6SpGy,"6mm Super Grey",AWN,5.800,0.28,0.06,0.3
A&L-001-28,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",6.38Clr,"6.38mm Clear Laminate",AWN,5.700,0.6,0.65,0.3
A&L-002-04,"A&L Georgian Awning Window - Single Glazed - with In-Line Reveal",4Clr,"4mm Clear",AWN,5.800,0.57,0.59,0.3
A&L-002-05,"A&L Georgian Awning Window - Single Glazed - with In-Line Reveal",4EA,"4mm Energy Advantage",AWN,4.500,0.49,0.54,0.3
A&L-002-06,"A&L Georgian Awning Window - Single Glazed - with In-Line Reveal",4Gy,"4mm Grey",AWN,5.800,0.45,0.37,0.3
A&L-002-07,"A&L Georgian Awning Window - Single Glazed - with In-Line Reveal",4Sn,"4mm Sunergy",AWN,4.800,0.42,0.45,0.3
A&L-002-10,"A&L Georgian Awning Window - Single Glazed - with In-Line Reveal",5EG,"5mm Ever Green",AWN,5.800,0.4,0.48,0.3
A&L-002-11,"A&L Georgian Awning Window - Single Glazed - with In-Line Reveal",5Gy,"5mm Grey",AWN,5.800,0.43,0.33,0.3
