WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
CAP-001-01,"Genesis Sliding Window - Single Glazed",4Clr,"4mm Clear",SW,6.500,0.69,0.72,0.59
CAP-001-02,"Genesis Sliding Window - Single Glazed",6SpGy,"6mm Super Grey",SW,6.400,0.29,0.07,0.59
CAP-001-03,"Genesis Sliding Window - Single Glazed",6AzTS21,"6mm SolarPlus on Azuria",SW,5.700,0.24,0.12,0.59
CAP-001-04,"Genesis Sliding Window - Single Glazed",6.38CPNtl,"6.38mm Comfort Plus Neutral",SW,4.700,0.42,0.47,0.59
CAP-001-05,"Genesis Sliding Window - Single Glazed",6.38CPGn,"6.38mm Comfort Plus Green",SW,4.700,0.42,0.57,0.59
CAP-001-06,"Genesis Sliding Window - Single Glazed",6EcAdGy,"6mm Eclipse Advantage Grey",SW,4.900,0.35,0.26,0.59
CAP-002-01,"Genesis Sliding Door - Single Glazed",6SpGy,"6mm Super Grey",SD,6.100,0.29,0.07,0.51
CAP-002-02,"Genesis Sliding Door - Single Glazed",6.38DLam,"6.38mm Laminate",SD,6.000,0.66,0.72,0.51
CAP-002-03,"Genesis Sliding Door - Single Glazed",6AzTS21,"6mm SolarPlus on Azuria",SD,5.400,0.23,0.13,0.51
CAP-002-04,"Genesis Sliding Door - Single Glazed",6.38CPNtl,"6.38mm Comfort Plus Neutral",SD,4.300,0.42,0.48,0.51
CAP-002-05,"Genesis Sliding Door - Single Glazed",6EcABG,"6mm Eclipse Advantage Blue Green",SD,4.400,0.38,0.46,0.51
CAP-002-07,"Genesis Sliding Door - Single Glazed",6Sn,"6mm Sunergy",SD,4.700,0.5,0.55,0.51
CAP-002-08,"Genesis Sliding Door - Single Glazed",6SnGy,"6mm Sunergy Grey",SD,4.700,0.36,0.27,0.51
CAP-003-01,"Genesis Folding Window - Single Glazed",4Clr,"4mm Clear",BW,6.200,0.58,0.59,0.41
CAP-003-02,"Genesis Folding Window - Single Glazed",6SpGy,"6mm Super Grey",BW,6.100,0.25,0.06,0.41
