WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
NGC-001-01,"Natural GRC 301 Thermally Broken Awning System - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",AWN,3.800,0.38,0.39,5
NGC-001-02,"Natural GRC 301 Thermally Broken Awning System - Double Glazed",6Gy/12Ar/6Clr,"6mm Grey / 12mm Argon Gap / 6mm Clear",AWN,3.800,0.25,0.19,5
NGC-001-03,"Natural GRC 301 Thermally Broken Awning System - Double Glazed",6SpGy/12Ar/6Clr,"6mm SuperGrey / 12mm Argon / 6mm Clear",AWN,3.800,0.13,0.04,5
NGC-001-04,"Natural GRC 301 Thermally Broken Awning System - Double Glazed",6HP564/12Ar/6Clr,"6mm HP564 / 12mm Argon Gap / 6mm Clear",AWN,3.200,0.16,0.32,5
NGC-001-05,"Natural GRC 301 Thermally Broken Awning System - Double Glazed",6EV/12Ar/6Clr,"6mm Evantage Clear / 12mm Argon Gap / 6mm Clear",AWN,3.400,0.31,0.31,5
NGC-001-06,"Natural GRC 301 Thermally Broken Awning System - Double Glazed",6EVGy/12Ar/6Clr,"6mm Evantage Grey / 12mm Argon Gap / 6mm Clear",AWN,3.400,0.19,0.14,5
NGC-001-07,"Natural GRC 301 Thermally Broken Awning System - Double Glazed",6EVSpGn/12Ar/6Clr,"6mm Evantage SuperGreen / 12mm Argon Gap / 6mm Clear",AWN,3.400,0.17,0.22,5
NGC-001-08,"Natural GRC 301 Thermally Broken Awning System - Double Glazed",6Gy/12Ar/6ET,"6mm Grey / 12mm Argon Gap / 6mm EnergyTech",AWN,3.400,0.23,0.17,5
NGC-001-09,"Natural GRC 301 Thermally Broken Awning System - Double Glazed",6Clr/12Ar/6Sn,"6mm Clear / 12mm Argon Gap / 6mm Sunergy",AWN,3.500,0.35,0.3,5
NGC-001-10,"Natural GRC 301 Thermally Broken Awning System - Double Glazed",6Clr/12Ar/6ET,"6mm Clear / 12mm Argon Gap / 6mm EnergyTech",AWN,3.400,0.36,0.36,5
NGC-002-01,"Natural GRC 301 Thermally Broken Fixlight System - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",FW,3.100,0.58,0.63,5
NGC-002-02,"Natural GRC 301 Thermally Broken Fixlight System - Double Glazed",6Gy/12Ar/6Clr,"6mm Grey / 12mm Argon Gap / 6mm Clear",FW,3.100,0.38,0.3,5
NGC-002-03,"Natural GRC 301 Thermally Broken Fixlight System - Double Glazed",6SpGy/12Ar/6Clr,"6mm SuperGrey / 12mm Argon / 6mm Clear",FW,3.100,0.18,0.06,5
NGC-002-04,"Natural GRC 301 Thermally Broken Fixlight System - Double Glazed",6HP564/12Ar/6Clr,"6mm HP564 / 12mm Argon Gap / 6mm Clear",FW,2.100,0.23,0.52,5
NGC-002-05,"Natural GRC 301 Thermally Broken Fixlight System - Double Glazed",6EV/12Ar/6Clr,"6mm Evantage Clear / 12mm Argon Gap / 6mm Clear",FW,2.400,0.46,0.5,5
NGC-002-06,"Natural GRC 301 Thermally Broken Fixlight System - Double Glazed",6EVGy/12Ar/6Clr,"6mm Evantage Grey / 12mm Argon Gap / 6mm Clear",FW,2.400,0.28,0.23,5
NGC-002-07,"Natural GRC 301 Thermally Broken Fixlight System - Double Glazed",6EVSpGn/12Ar/6Clr,"6mm Evantage SuperGreen / 12mm Argon Gap / 6mm Clear",FW,2.400,0.24,0.36,5
NGC-002-08,"Natural GRC 301 Thermally Broken Fixlight System - Double Glazed",6Gy/12Ar/6ET,"6mm Grey / 12mm Argon Gap / 6mm EnergyTech",FW,2.400,0.33,0.28,5
NGC-002-09,"Natural GRC 301 Thermally Broken Fixlight System - Double Glazed",6Clr/12Ar/6Sn,"6mm Clear / 12mm Argon Gap / 6mm Sunergy",FW,2.600,0.53,0.49,5
NGC-002-10,"Natural GRC 301 Thermally Broken Fixlight System - Double Glazed",6Clr/12Ar/6ET,"6mm Clear / 12mm Argon Gap / 6mm EnergyTech",FW,2.400,0.55,0.59,5
