WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
DEC-001-01,"Deceuninck uPVC Awning Window - Double Glazed",4Clr/14Ar/4Clr,"4mm Clear / 14mm Argon Gap / 4mm Clear",AWN,2.300,0.43,0.46,0.34
DEC-001-02,"Deceuninck uPVC Awning Window - Double Glazed",4EG/14Ar/4Clr,"4mm EverGreen / 14mm Argon Gap / 4mm Clear",AWN,2.300,0.27,0.38,0.34
DEC-001-03,"Deceuninck uPVC Awning Window - Double Glazed",4Clr/14Ar/4EA,"4mm Clear / 14 Argon Gap / 4mm Energy Advantage",AWN,1.800,0.41,0.42,0.34
DEC-001-04,"Deceuninck uPVC Awning Window - Double Glazed",4EG/14Ar/4EA,"4mm EverGreen / 14mm Argon Gap / 4mm Energy Advantage",AWN,1.800,0.23,0.35,0.34
DEC-001-05,"Deceuninck uPVC Awning Window - Double Glazed",4Clr/16/4Clr,"4mm Clear / 16mm Air Gap / 4mm Clear",AWN,2.400,0.43,0.46,0.34
DEC-001-06,"Deceuninck uPVC Awning Window - Double Glazed",4EG/16/4Clr,"4mm EverGreen / 16mm Air Gap / 4mm Clear",AWN,2.400,0.27,0.38,0.34
DEC-001-07,"Deceuninck uPVC Awning Window - Double Glazed",4Clr/16/6.38DLam,"4mm Clear / 16mm Air Gap / 6.38mm Laminate Neutral",AWN,2.400,0.42,0.45,0.34
DEC-001-08,"Deceuninck uPVC Awning Window - Double Glazed",4Clr/16/4EA,"4mm Clear / 16mm Air Gap / 4mm Energy Advantage",AWN,2.000,0.41,0.42,0.34
DEC-001-09,"Deceuninck uPVC Awning Window - Double Glazed",6.38CP/16/5Clr,"6.38mm ComfortPlus Neutral / 16mm Air Gap / 5mm Clear",AWN,2.000,0.25,0.3,0.34
DEC-001-10,"Deceuninck uPVC Awning Window - Double Glazed",6SCAz/12/5Clr,"6mm SolarCool Azuria / 12mm Air Gap / 5mm Clear",AWN,2.400,0.13,0.13,0.34
DEC-001-13,"Deceuninck uPVC Awning Window - Double Glazed","LB ClrSI 6.38/12/4","Viridian LightBridge Clear SI 6.38/12/4",AWN,1.700,0.31,0.44,0.34
